Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
Ambank Group,www.ambg.com.my,Kuala Lumpur - Malaysia,3.1,53%,21,13,8
Great Eastern Life Assurance,www.greateasternlife.com,Singapore - Singapore,3.4,79%,43,14,11
Huawei Technologies,www.huawei.com,Shenzhen - China,3.2,63%,1.3k,931,375
Maybank,www.maybank.com.my,Kuala Lumpur - Malaysia,3.1,53%,99,53,28
Petronas,www.petronas.com.my,Kuala Lumpur - Malaysia,3.2,78%,147,96,40
Computer Sciences Corp,www.csc.com,Falls Church - VA,2.7,36%,3.5k,4.0k,616
Frost & Sullivan,www.frost.com,San Antonio - TX,2.8,46%,431,437,98
British American Tobacco,www.bat.com,London - United Kingdom,3.7,72%,329,149,90
RHB OSK Securities,rhbim.rhb.com.my,Kuala Lumpur - Malaysia,3.0,37%,16,11,8
ASTRO,www.astro.com.my,Kuala Lumpur - Malaysia,3.3,77%,36,22,3
HCL Technologies,www.hcltech.com,Noida - India,3.2,64%,4.1k,14k,893
MIMOS Berhad,www.mimos.my,Kuala Lumpur - Malaysia,3.0,53%,21,11,4
Nova Founders,www.novafounders.com,Hong Kong - Hong Kong,3.2,56%,43,2,10
Public Bank,www.pbebank.com,Kuala Lumpur - Malaysia,2.9,61%,45,27,26
Deloitte,www.deloitte.com,New York - NY,3.6,78%,8.4k,43k,3.8k
iCar Asia,www.icarasia.com,Kuala Lumpur - Malaysia,3.0,47%,13,10,2
MMHE,www.mhb.com.my,Pasir Gudang - Malaysia,3.1,78%,16,13,4
Malaysia Airlines,www.malaysiaairlines.com,Subang - Malaysia,2.9,69%,42,18,7
Motorola Solutions,www.motorolasolutions.com,Schaumburg - IL,3.2,57%,793,1.2k,153
Genting,www.rwgenting.com,Genting Highlands - Malaysia,3.0,78%,22,16,7
UTAR,www.utar.edu.my,Kuala Lumpur - Malaysia,2.8,59%,13,6,1
AMD,www.amd.com,Sunnyvale - CA,3.1,50%,1.3k,3.3k,285
Silverlake System,www.silverlakegroup.com,Kampong Sungai Raba - Malaysia,2.8,39%,15,13,3
Xchanging,www.xchanging.com,London - United Kingdom,2.7,42%,199,119,39
Ericsson-Worldwide,www.ericsson.com,Stockholm - Sweden,3.6,74%,2.7k,4.0k,610
Scope International,www.scopeinternational.com,London - United Kingdom,3.2,57%,166,100,57
Hong Leong Bank,www.hlb.com.my,Kuala Lumpur - Malaysia,2.7,58%,21,12,3
Flextronics,www.flextronics.com,Singapore,3.1,55%,601,901,129
RHB Bank Berhad,www.rhb.com.my,Kuala Lumpur - Malaysia,2.6,30%,35,31,17
T-Systems,www.t-systems.com,Frankfurt am Main - Germany,3.1,63%,70,34,15
Samsung Group,www.samsung.com,Suwon-dong - South Korea,3.1,55%,1.1k,1.4k,264
Kerry,www.kerrygroup.com,Tralee - Ireland,2.7,37%,157,240,58
Fuji Xerox,www.fujixerox.co.jp,Tokyo - Japan,2.6,35%,63,32,15
Top Glove,www.topglove.com.my,KLANG - Malaysia,1.9,8%,30,11,14
Texas Instruments,www.ti.com,Dallas - TX,3.7,75%,1.4k,3.6k,531
AIG,www.aig.com,New York - NY,3.0,48%,1.0k,1.3k,338
Ipsos,www.ipsos.com,Paris - France,3.2,63%,406,565,108
Crowe Horwath,www.crowehorwath.com,Chicago - IL,3.6,73%,270,559,137
Jabil,www.jabil.com,Saint Petersburg - FL,3.1,58%,258,358,54
BDO International,www.bdointernational.com,Brussels - Belgium,3.5,69%,249,286,92
Petrofac,www.petrofac.com,London - United Kingdom,2.9,55%,115,75,28
SELLBYTEL Group,www.sellbytel.com,Nuremberg - Germany,2.9,62%,70,48,20
Universiti Putra Malaysia,www.upm.edu.my,SERDANG - Malaysia,3.0,49%,11,7,1
Fusionex,www.adv-fusionex.com,Petaling Jaya - Malaysia,3.5,70%,10,6,2
Lion Group,www.liongroup.com.my,Kuala Lumpur - Malaysia,3.8,100%,9,2,2
Taylor's University College,www.taylors.edu.my,Kampong Selangor - Malaysia,2.9,28%,9,1,--
Vads Berhad,www.vads.com,Kuala Lumpur - Malaysia,3.5,72%,9,5,1
UCSI Computech,www.ucsicomputech.com,Kuala Lumpur - Malaysia,3.7,80%,9,2,1
Kementerian Kesihatan Malaysia,www.moh.gov.my,Putrajaya - Malaysia,3.9,78%,9,5,1
Nielsen,www.nielsen.com,New York - NY,3.4,70%,1.6k,2.1k,568
Pfizer,www.pfizer.com,New York - NY,3.6,72%,1.4k,2.2k,255
Siemens,www.siemens.com,Munich - Germany,3.6,76%,1.2k,1.6k,303
Mahindra Satyam,www.techmahindra.com,Mumbai - India,3.2,66%,926,14k,196
UST Global,www.ust-global.com,Aliso Viejo - CA,2.7,50%,532,7.0k,112
HSBC GLT,www.hsbcsoftwaredevelopment.com,Pune - India,3.4,77%,375,325,123
Manulife,www.manulife.com,Toronto - Canada,3.7,72%,292,408,97
Philips Lighting,www.lighting.philips.com,Eindhoven - Netherlands,3.1,50%,215,310,55
HSBC Global Resourcing,www.hsbcglobalresourcing.com,London - United Kingdom,3.4,67%,100,57,38
Monash University,www.monash.edu.au,Clayton North - Australia,3.4,69%,84,59,5
Openet,www.openet.com,Dublin - Ireland,2.9,54%,42,170,9
Unisem,www.unisemgroup.com,Sunnyvale - CA,2.7,46%,13,5,1
Universiti Teknologi Malaysia,www.utm.my,Johor Bahru - Malaysia,3.6,72%,12,3,3
Limkokwing University of Creative Technology,www.limkokwing.net,Cyberjaya - Malaysia,2.3,26%,12,--,1
Universiti Teknologi PETRONAS,www.utp.edu.my,Tronoh - Malaysia,3.9,83%,10,7,6
Khazanah Nasional Berhad,www.khazanah.com.my,Kuala Lumpur - Malaysia,4.0,100%,9,4,3
McDonald's,www.mcdonalds.com,Oak Brook - IL,3.0,48%,5.6k,4.3k,1.3k
Honeywell,www.honeywell.com,Morristown - NJ,3.2,61%,2.2k,2.8k,567
Alcatel-Lucent,www.alcatel-lucent.com,Paris - France,3.3,57%,1.6k,2.2k,290
Expedia,www.expedia.com,Bellevue - WA,4.1,85%,1.2k,1.9k,424
BP,www.bp.com,London - United Kingdom,3.5,69%,1.1k,1.3k,439
Wolters Kluwer,www.wolterskluwer.com,Alphen aan den Rijn - Netherlands,2.9,42%,703,800,117
KFC,www.kfc.com,Louisville - KY,3.1,45%,634,423,147
7-Eleven,www.7-eleven.com,Dallas - TX,2.7,39%,602,550,126
Sony Electronics,www.sonyjobs.com,San Diego - CA,3.3,50%,500,730,105
RB,www.rb.com,Slough - United Kingdom,3.1,57%,450,513,130
Marcus Evans,www.marcusevans.com,London - United Kingdom,3.3,56%,309,153,102
Mindshare,www.mindshareworld.com,London - United Kingdom,3.7,84%,238,338,49
Singtel,www.singtel.com,Singapore - Singapore,3.0,55%,221,173,51
IDC (International Data Corporation),www.idc.com,Framingham - MA,2.8,51%,153,696,44
Dyson,www.dyson.com,Malmesbury - United Kingdom,3.6,76%,137,129,62
T-Systems International,www.t-systems.com,Frankfurt am Main - Germany,3.3,60%,90,230,17
Keysight Technologies,www.keysight.com,Santa Rosa - CA,4.1,78%,42,31,11
Lazada,www.lazada.com,Singapore - Singapore,2.9,52%,41,4,12
Emerio GlobalSoft Pte,www.emeriocorp.com,Kampong Eunos - Singapore,2.9,54%,26,16,2
Ministry of Health Malaysia,www.moh.gov.my,Kuala Lumpur - Malaysia,3.5,59%,20,15,3
AMK Technology,www.amktechnology.com,Cyberjaya - Malaysia,3.7,65%,16,2,9
Fuji Electric,www.fujielectric.co.jp,Tokyo - Japan,3.4,64%,11,12,3
Canon Marketing (Malaysia),www.canon.com.my,Shah Alam - Malaysia,3.0,65%,9,5,1
Universiti Sains Malaysia,www.usm.my,Pulau Pinang - Malaysia,4.0,67%,9,3,1
United Overseas Bank Malaysia,www.uob.com.my,Klang - Malaysia,2.7,43%,9,12,6
Syarikat Prasarana Negara Berhad,www.rapidkl.com.my,Kuala Lumpur - Malaysia,2.9,44%,7,4,3
Permodalan Nasional Berhad,www.pnb.com.my,Kuala Lumpur - Malaysia,3.6,83%,7,4,1
American Express,www.americanexpress.com,New York - NY,3.6,77%,2.5k,3.6k,683
Amdocs,www.amdocs.com,Chesterfield - MO,3.3,71%,1.4k,2.3k,297
Affiliated Computer Services,www.acs-inc.com,Dallas - TX,2.4,33%,1.0k,1.3k,154
Emerson,www.emerson.com,Saint Louis - MO,3.4,71%,879,1.0k,253
Avanade,www.avanade.com,Seattle - WA,3.6,75%,573,973,202
Atos,www.atos.net,Bezons - France,2.8,48%,550,615,105
Towers Watson,www.towerswatson.com,Arlington - VA,3.4,71%,508,915,294
LG Electronics,www.lg.com,Seoul - South Korea,2.9,37%,376,276,65
Experian,www.experiangroup.com,Dublin - Ireland,2.8,45%,354,355,75
Cameron,www.c-a-m.com,Houston - TX,3.5,72%,309,685,136
Appco Group,www.appcogroup.com,Hong Kong - Hong Kong,2.7,46%,174,22,78
Rocket Internet,www.rocket-internet.com,Berlin - Germany,3.3,64%,166,122,57
United Overseas Bank,www.uob.com.sg,Singapore,2.9,53%,153,123,58
Celestica,www.celestica.com,Toronto - Canada,3.1,60%,151,145,43
Fairchild Semiconductor,www.fairchildsemi.com,San Jose - CA,3.0,34%,128,166,28
The Renoir Group,www.renoirgroup.com,Port Louis - Mauritius,3.2,56%,72,21,8
Xyratex,www.xyratex.com,Havant - United Kingdom,2.3,31%,68,71,15
OSRAM,www.osram.com,München - Germany,2.9,43%,37,44,8
RBC Investor Services,www.rbcis.com,Luxembourg - Luxembourg,3.0,51%,27,24,3
DKSH Holding,www.dksh.com,Zurich - Switzerland,3.0,67%,21,8,7
Jardine OneSolution,www.jos.com,Hong Kong - Hong Kong,3.0,20%,18,12,5
Wealth-X,www.wealthx.com,Singapore - Singapore,2.7,40%,17,12,8
MISC,www.misc.com.my,Kuala Lumpur - Malaysia,3.2,76%,13,15,3
MDeC,www.mdec.my,Kuala Lumpur - Malaysia,3.5,63%,8,7,5
DRB - Hicom Berhad,www.drb-hicom.com,Shah Alam - Malaysia,3.1,66%,7,3,3
HeiTech Padu Berhad,www.heitech.com.my,SUBANG JAYA - Malaysia,3.6,77%,7,2,--
Averis,www.averis.biz,Kuala Lumpur - Malaysia,3.8,82%,7,2,3
BP Healthcare,www.bphealthcare.com,Sitiawan - Malaysia,1.8,19%,7,2,3
Perodua,www.perodua.com.my,Rawang - Malaysia,3.0,79%,7,4,1
The One Academy,www.toa.edu.my,Petaling Jaya - Malaysia,3.5,80%,7,2,1
HSBC Bank Malaysia Berhad,www.hsbc.com.my,Kuala Lumpur - Malaysia,4.1,39%,7,9,3
Farringdon Group,www.farringdongroup.com,Kuala Lumpur - Malaysia,3.9,72%,7,--,--
Panasonic R&D Center Malaysia,www.panasonic.com.my,,3.6,64%,6,2,1
Multimedia University,www.mmu.edu.my,Kampong Selangor - Malaysia,3.2,36%,6,4,2
Infopro Malaysia,www.infopro.com.my,Petaling Jaya - Malaysia,3.2,67%,6,1,--
Asian Institute of Finance,www.aif.org.my,Kuala Lumpur - Malaysia,2.2,34%,6,--,2
Cisco Systems,www.cisco.com,San Jose - CA,3.7,75%,6.3k,13k,1.4k
ABB,www.abb.com,Zurich - Switzerland,3.6,75%,787,682,206
3M,www.3m.com,Saint Paul - MN,3.7,79%,765,1.0k,274
Kimberly-Clark,www.kimberly-clark.com,Irving - TX,3.5,75%,581,648,164
STMicroelectronics,www.st.com,Geneva - Switzerland,3.3,55%,488,737,68
T.G.I. Friday's,www.fridays.com,Dallas - TX,3.0,48%,473,378,124
Ogilvy & Mather,www.ogilvy.com,New York - NY,3.7,71%,468,629,137
Arrow Electronics,www.arrow.com,Centennial - CO,2.8,36%,342,415,74
Fujitsu,www.fujitsu.com,MINATO-KU - Japan,3.1,53%,272,7.1k,64
Air Products,www.airproducts.com,Allentown - PA,3.4,64%,243,334,63
Herbalife,www.herbalife.com,Los Angeles - CA,3.7,77%,206,241,45
Hess Corporation,www.hess.com,New York - NY,3.6,68%,176,400,63
Avago Technologies,www.avagotech.com,Singapore - Singapore,2.5,32%,163,265,26
HGST,www.hgst.com,San Jose - CA,3.2,71%,160,418,50
Steelcase,www.steelcase.com,Grand Rapids - MI,3.8,75%,145,157,48
Spansion,www.spansion.com,Sunnyvale - CA,3.1,58%,129,366,13
BASF Group,www.basf.com,Ludwigshafen am Rhein - Germany,3.6,67%,108,145,35
Talisman Energy,www.talisman-energy.com,Calgary - Canada,3.0,55%,96,78,19
First Solar,www.firstsolar.com,Tempe - AZ,3.6,60%,92,163,35
Robert Walters,www.robertwalters.com,London - United Kingdom,3.8,74%,91,57,28
University of Nottingham,www.nottingham.ac.uk,Nottingham - United Kingdom,4.0,86%,73,62,10
Mitsubishi,www.mitsubishicorp.com,CHIYODA-KU - Japan,2.9,58%,33,15,8
Venture,www.venture.com.sg,SINGAPORE - Singapore,2.4,46%,29,19,3
Parkson Corporation,www.parkson.com,Fort Lauderdale - FL,2.7,43%,28,38,4
E2open,www.e2open.com,Foster City - CA,3.3,70%,27,71,19
Comptel,www.comptel.com,Helsinki - Finland,3.2,73%,26,37,5
Zalora,www.zalora.sg,,3.5,80%,24,14,12
MYOB,www.myob.com,GLEN WAVERLEY - Australia,2.3,47%,23,16,3
OSRAM Opto Semiconductors,www.osram-os.com,Regensburg - Germany,3.5,75%,11,12,4
Star Publications,thestar.com.my,Petaling Jaya - Malaysia,3.1,57%,9,8,1
iPerintis,www.iperintis.com,Kuala Lumpur - Malaysia,3.8,80%,6,8,--
KFC Holdings,www.kfcholdings.com.my,Kuala Lumpur - Malaysia,3.2,59%,6,4,3
Uniqlo Malaysia,www.uniqlo.com,Petaling Jaya - Malaysia,2.7,60%,6,2,4
UCSI University,www.ucsi.edu.my,Kuala Lumpur - Malaysia,2.3,32%,6,5,1
Sarawak Energy Berhad,www.sarawakenergy.com.my,Kuching - Malaysia,2.8,76%,6,5,1
Malaysia Airports,www.malaysiaairports.com.my,Sepang - Malaysia,4.3,100%,5,--,2
Axiata Group,www.axiata.com,Kuala Lumpur - Malaysia,3.8,100%,5,2,3
Jason Tan & Associates,www.jtaeuraaudit.com,Petaling Jaya - Malaysia,3.4,66%,5,--,2
Yakimbi,www.yakimbi.com,Kuala Lumpur - Malaysia,2.2,20%,5,3,1
B. Braun Malaysia,www.bbraun.com.my,Petaling Jaya - Malaysia,3.4,61%,5,3,--
Tentacle Technologies,www.tentacletech.com,Kuala Lumpur - Malaysia,2.0,21%,5,2,2
Mcdonald's Malaysia,www.mcdonalds.com.my,Kuala Lumpur - Malaysia,3.4,76%,5,--,1
Kementerian Pelajaran Malaysia,www.moe.edu.my,,3.8,75%,5,3,1
Juris Technologies,www.juristech.net,Petaling Jaya - Malaysia,3.2,39%,5,3,2
GE,www.ge.com,Fairfield - CT,3.7,80%,3.2k,4.2k,1.0k
Pizza Hut,www.pizzahut.com,Plano - TX,2.9,46%,1.5k,1.3k,379
Unilever,www.unilever.com,London - United Kingdom,3.7,78%,1.3k,1.2k,486
Tesco,www.tesco.com,Cheshunt - United Kingdom,3.3,63%,594,684,168
Robert Bosch,www.bosch.com,Stuttgart - Germany,3.7,79%,523,408,116
BT,www.btplc.com,London - United Kingdom,2.9,47%,456,507,125
Weatherford,www.weatherford.com,Geneva - Switzerland,3.1,54%,442,667,119
BASF Corporation,www.basf.com,Florham Park - NJ,3.8,81%,404,515,147
DHL Express,www.workingatdhl.com,Bonn - Germany,3.4,65%,361,444,65
Epicor Software,www.epicor.com,Austin - TX,3.5,68%,346,268,81
Alcon,www.alcon.com,Fort Worth - TX,2.9,42%,331,428,82
Panasonic,www.panasonic.com,Lake Forest - CA,2.8,44%,267,384,43
Dimension Data,www.dimensiondata.com,Johannesburg - South Africa,3.4,67%,259,216,66
ServiceSource,www.servicesource.com,San Francisco - CA,2.7,47%,254,269,47
AIESEC International,www.aiesec.org,Rotterdam - Netherlands,4.5,100%,218,8,40
Laureate Education,www.laureate.net,Baltimore - MD,2.5,33%,207,284,51
Amway,www.amway.com,Ada - MI,3.8,79%,192,142,48
Sanmina-SCI,www.sanmina-sci.com,San Jose - CA,2.3,42%,169,216,36
NGA HR,www.ngahr.com,Hemel Hempstead - United Kingdom,2.8,46%,168,221,23
Prometric,www.prometric.com,Baltimore - MD,3.0,46%,157,163,21
Honda,world.honda.com,Tokyo - Japan,3.3,56%,146,126,24
GSK Consumer Healthcare,www.gsk.com,London - United Kingdom,3.5,60%,135,108,41
The Linde Group,www.linde.com,München - Germany,3.2,55%,134,125,46
National Semiconductor,www.ti.com,Santa Clara - CA,3.4,76%,100,368,19
Murphy Oil,www.murphyoilcorp.com,El Dorado - AR,2.8,35%,88,90,29
Rhythm & Hues Studios,www.rhythm.com,El Segundo - CA,3.6,57%,84,139,16
Kulicke and Soffa,www.kns.com,Fort Washington - PA,2.9,52%,40,50,10
Exact Software,www.exactamerica.com,Middleton - MA,2.8,58%,39,46,3
Miki Travel,www.miki.co.uk,London - United Kingdom,2.7,45%,33,14,7
Axon Solutions,www.axonglobal.com,Egham - United Kingdom,2.7,43%,29,725,4
Renesas,www.renesas.com,Tokyo - Japan,3.1,52%,26,21,4
Valiram Group,www.valiramgroup.com,Kuala Lumpur - Malaysia,2.6,42%,10,2,--
Networkers International PLC,www.networkersplc.com,Bromley - United Kingdom,3.4,76%,8,4,1
Sushi King,www.sushi-king.com,Kuala Lumpur - Malaysia,3.6,49%,8,3,1
Tesco Stores (M) Sdn Bhd,www.tesco.com.my,Kuala Lumpur - Malaysia,3.6,84%,8,7,2
Raffles College of Higher Education.,www.raffles-college.edu.sg,Singapore - Singapore,2.2,14%,7,4,--
UEM Group (Malaysia),www.uem.com.my,Kuala Lumpur - Malaysia,4.2,100%,7,4,3
Secret Recipe,www.secretrecipe.com.my,Petaling Jaya - Malaysia,2.6,42%,7,3,--
Scomi Group,www.scomigroup.com.my,Kuala Lumpur - Malaysia,2.9,64%,6,5,3
UMW,www.umw.com.my,Shah Alam - Malaysia,3.0,57%,6,2,--
Guinness Anchor,www.gab.com.my,Petaling Jaya - Malaysia,4.1,100%,6,1,2
Silverlake Structured Services,www.silverlakeaxis.com,Kuala Lumpur - Malaysia,3.1,47%,6,2,2
Boustead Holdings Berhad,www.boustead.com.my,Kuala Lumpur - Malaysia,3.5,42%,6,1,--
International Islamic University,www.iium.edu.my,Kampong Gombak - Malaysia,3.7,100%,5,5,--
INTI Universal Holdings,www.newinti.edu.my,Kampong Batu Sembilan - Malaysia,2.8,29%,5,4,--
Nettium,www.nettium.net,Kuala Lumpur - Malaysia,3.6,78%,5,2,3
Etiqa,www.etiqa.com.my,Kuala Lumpur - Malaysia,3.8,100%,5,3,2
Prudential Services,www.prudential.com.my,Kuala Lumpur - Malaysia,3.2,63%,5,1,--
Berjaya Group,www.berjaya.com,Kuala Lumpur - Malaysia,4.1,100%,4,4,1
Tan Chong Motor Holdings,www.tanchong.com.my,Kuala Lumpur - Malaysia,3.0,22%,4,2,2
KDU University College,www.kdu.edu.my,Petaling Jaya - Malaysia,2.5,49%,4,1,1
Baker Tilly Monteiro Heng,www.bakertillymh.com.my,Kuala Lumpur - Malaysia,3.3,100%,4,2,2
AMG International (Malaysia),www.amginternational.net,Petaling Jaya - Malaysia,1.6,0%,4,--,3
Aeste Works,www.aeste.my,Kuala Lumpur - Malaysia,4.5,100%,4,--,2
SRG Asia Pacific,www.srgasia.com.my,Kuala Lumpur - Malaysia,3.8,86%,4,1,1
XeerSoft,www.xeersoft.com,Kuala Lumpur - Malaysia,3.2,73%,4,1,2
Maybank Investment Bank,www.maybank-ib.com,Kuala Lumpur - Malaysia,2.7,33%,4,4,--
GP Asia,www.gpasia.net,Petaling Jaya - Malaysia,1.9,23%,4,--,1
Panasonic Malaysia,www.panasonic.com.my,Kuala Lumpur - Malaysia,3.6,100%,4,1,3
Manthra Software Services,www.manthrasoft.com,Singapore - Singapore,2.3,24%,4,1,1
Bank Islam Malaysia,www.bankislam.com.my,Kuala Lumpur - Malaysia,4.3,100%,4,1,4
Rohas-Euco Industries,www.rohaseuco.com,Kampong Raja Abdullah - Malaysia,1.8,74%,4,1,1
MediaCliQ,www.mediacliq.com,Kuala Lumpur - Malaysia,5.0,100%,4,--,1
Green Packet,www.greenpacket.com,Cupertino - CA,3.2,48%,4,7,1
Universiti Malaysia Perlis,www.unimap.edu.my,Kampong Telok Kangar - Malaysia,4.2,100%,4,1,1
SapuraAcergy,www.sapuraacergy.com,Seri Kembangan - Malaysia,3.3,85%,4,1,3
Malakoff,www.malakoff.com.my,Kuala Lumpur - Malaysia,4.0,100%,4,2,--
Malaysian Software Testing Board,www.mstb.org,Kuala Lumpur - Malaysia,1.7,24%,4,--,--
Hitachi eBworx,www.hitachi-ebworx.com,Petaling Jaya - Malaysia,2.0,65%,4,--,1
Tata Consultancy Services,www.tcs.com,Mumbai - India,3.3,69%,11k,34k,2.8k
Wipro,www.wipro.com,Bangalore - India,3.1,61%,5.6k,29k,1.4k
Procter & Gamble,www.pg.com,Cincinnati - OH,3.8,82%,2.6k,3.2k,1.1k
Convergys,www.convergys.com,Cincinnati - OH,2.7,44%,1.9k,1.6k,458
Motorola Mobility,www.motorola.com,Chicago - IL,3.5,60%,1.6k,3.6k,226
Aon Hewitt,www.aonhewitt.com,Chicago - IL,3.1,57%,1.6k,1.5k,499
Kelly Services,www.kellyservices.com,Troy - MI,3.3,62%,1.1k,979,251
H&M,www.hm.com,Stockholm - Sweden,3.6,74%,917,961,315
Hyatt,www.hyatt.com,Chicago - IL,3.8,75%,909,1.1k,220
Boston Consulting Group,www.bcg.com,Boston - MA,4.2,85%,712,2.1k,650
Electronic Data Systems,www.hp.com,Plano - TX,3.0,52%,656,1.5k,43
Cargill,www.cargill.com,Wayzata - MN,3.4,74%,624,734,220
Anonymous Content,www.anonymouscontent.com,Culver City - CA,3.1,50%,617,54,214
L'Oréal,www.loreal.com,Clichy - France,3.5,67%,527,603,235
Interactive Intelligence,www.inin.com,Indianapolis - IN,4.3,89%,521,423,117
LivingSocial,www.livingsocial.com,Washington - DC,3.0,42%,465,424,303
Shell,www.shell.us,Houston - TX,3.7,77%,443,1.0k,254
Continental,www.careers-continental.com,Hannover - Germany,3.8,81%,419,1.0k,138
Mondelez International,www.mondelezinternational.com,Deerfield - IL,3.0,51%,370,328,129
