Company,URL,HQ Location,Rating,Recommend,No. Reviews,No. Salaries,No. Interviews
Michelin,www.michelin.com,Clermont-Ferrand - France,3.7,85%,96,102,22
SNCF,www.sncf.fr,Paris - France,3.3,63%,30,127,3
Accenture,www.accenture.com,Dublin - Ireland,3.6,78%,12k,24k,3.9k
Oracle,www.oracle.com,Redwood Shores - CA,3.3,67%,7.4k,17k,1.7k
BNP Paribas,www.bnpparibas.com,Paris - France,3.3,69%,619,853,190
Natixis,www.natixis.com,Paris - France,3.2,59%,89,166,27
SAP,go.sap.com,Walldorf - Germany,3.8,82%,2.6k,5.2k,562
Cisco Systems,www.cisco.com,San Jose - CA,3.7,75%,6.3k,13k,1.4k
Société Générale,www.societegenerale.com,Paris - France,3.3,69%,456,778,169
Nestlé,www.nestle.com,Vevey - Switzerland,3.4,63%,795,657,235
Disney Parks & Resorts,home.disney.go.com,Lake Buena Vista - FL,3.8,78%,1.5k,1.5k,512
Deloitte,www.deloitte.com,New York - NY,3.6,78%,8.4k,43k,3.8k
Dell,www.dell.com,Round Rock - TX,3.4,66%,4.8k,7.6k,1.0k
Renault,www.renault.com,Boulogne-Billancourt - France,3.2,47%,106,285,22
Sopra Group,www.sopragroup.com,ANNECY LE VIEUX - France,3.2,57%,68,113,30
Alcatel-Lucent,www.alcatel-lucent.com,Paris - France,3.3,57%,1.6k,2.2k,290
Banque de France,www.banque-france.fr,Paris - France,3.3,78%,14,19,1
AXA,www.axa.com,Paris - France,3.3,67%,214,159,63
LVMH,www.lvmh.com,PARIS CEDEX 08 - France,3.2,65%,99,96,30
Orange Labs,www.orange.com,,3.4,63%,17,38,3
E.Leclerc,www.e-leclerc.com,Ivry-sur-Seine - France,3.3,70%,11,34,--
Valeo,www.valeo.com,PARIS CEDEX 17 - France,3.1,61%,173,226,59
Caisse d'Epargne,www.caisse-epargne.fr,Paris - France,2.8,38%,20,20,2
Amadeus,www.amadeus.com,Madrid - Spain,3.1,65%,436,524,152
PSA Peugeot Citroen,www.psa-peugeot-citroen.com,Paris - France,3.0,67%,43,284,9
Apple,www.apple.com,Cupertino - CA,4.0,80%,5.0k,11k,3.2k
Atos,www.atos.net,Bezons - France,2.8,48%,551,615,105
HSBC France,www.hsbc.fr,PARIS CEDEX 08 - France,3.0,47%,34,76,15
SG CIB,www.sgcib.com,Paris - France,3.1,62%,70,94,18
IBM France,www.ibm.fr,Bois-Colombes - France,3.0,56%,53,49,7
Capgemini,www.capgemini.com,Paris - France,3.2,68%,2.8k,7.7k,883
IBM,www.ibm.com,Armonk - NY,3.1,52%,15k,35k,2.7k
Galeries Lafayette,www.groupegalerieslafayette.fr,Paris - France,3.0,47%,11,68,2
La Poste,www.laposte.fr,Paris - France,2.9,58%,59,89,2
STMicroelectronics,www.st.com,Geneva - Switzerland,3.3,55%,488,737,68
Computer Sciences Corp,www.csc.com,Falls Church - VA,2.7,36%,3.5k,4.0k,616
Ausy,www.ausy.fr,SEVRES - France,2.8,46%,19,34,3
Steria,www.steria.com,Velizy-Villacoublay - France,2.7,36%,146,151,15
SQLI,www.sqli.com,LA PLAINE ST DENIS CEDEX - France,3.1,61%,12,21,2
Sogeti,www.us.sogeti.com,Paris - France,3.2,55%,502,1.3k,121
CGI,www.cgi.com,Montreal - Canada,3.1,63%,1.7k,3.3k,493
GFI Informatique,www.gfi.fr,Saint-Ouen - France,2.9,50%,22,74,9
Logica,www.cgi.com,Montreal - Canada,3.3,66%,336,425,60
AKKA Technologies,www.akka.fr,Paris - France,2.4,24%,31,58,5
Fnac,www.fnac.com,Clichy - France,2.7,14%,23,53,1
Club Med,www.clubmed.com,Paris - France,3.3,50%,64,24,6
ALTEN,www.alten.com,BOULOGNE BILLANCOURT CEDEX - France,2.6,42%,77,167,43
Thomson Reuters,www.thomsonreuters.com,New York - NY,3.4,66%,3.2k,4.1k,704
Devoteam,www.devoteam.com,LEVALLOIS PERRET - France,2.7,40%,21,54,4
Christian Dior,www.dior-finance.com,Paris - France,3.0,47%,49,60,12
TIBCO Software,www.tibco.com,Palo Alto - CA,3.3,61%,520,1.1k,81
Altran Group,www.altran.com,Paris - France,2.8,45%,147,315,54
Kurt Salmon,www.kurtsalmon.com,Paris - France,3.5,65%,79,195,42
Publicis,www.publicisgroupe.com,Paris - France,3.4,51%,136,176,28
BearingPoint,www.bearingpoint.com,Amsterdam - Netherlands,3.4,69%,460,1.8k,41
McDonald's,www.mcdonalds.com,Oak Brook - IL,3.0,48%,5.6k,4.3k,1.3k
Education Nationale,education.gouv.fr,PARIS - France,2.3,32%,47,75,7
Astek,www.astek.fr,BOULOGNE BILLANCOURT CEDEX - France,1.9,17%,27,51,5
Beijaflore,www.beijaflore.com,Paris - France,3.6,73%,11,15,1
Ipsos,www.ipsos.com,Paris - France,3.2,63%,407,565,108
Bull,www.bull.com,LES CLAYES SOUS BOIS - France,2.9,43%,25,46,3
Assystem,www.assystem.com,Paris - France,3.0,61%,16,47,3
Afpa,www.afpa.fr,Montreuil - France,3.7,76%,12,33,1
CEA,www.cea.fr,Bagnols-sur-Ceze - France,3.5,87%,10,64,2
Infosys,www.infosys.com,BENGALURU - India,3.3,66%,11k,71k,2.5k
Tata Consultancy Services,www.tcs.com,Mumbai - India,3.3,69%,11k,34k,2.8k
KPMG US,www.kpmg.com,New York - NY,3.6,74%,3.5k,10k,1.6k
Texas Instruments,www.ti.com,Dallas - TX,3.7,75%,1.4k,3.6k,531
GE Capital,www.gecapital.com,Norwalk - CT,3.7,73%,837,1.2k,264
Sodexo,www.sodexo.com,ISSY LES MOULINEAUX - France,3.1,56%,534,463,97
Booking.com,www.workingatbooking.com,Amsterdam - Netherlands,3.5,69%,400,303,371
Misys,www.misys.com,London - United Kingdom,3.2,59%,344,283,70
Saipem,www.saipem.com,San Donato Milanese - Italy,3.2,65%,137,94,19
Roland Berger,www.rolandberger.com,München - Germany,3.6,79%,110,203,75
Lafarge,www.lafarge.com,Paris - France,3.6,83%,83,62,12
TBWA Worldwide,www.tbwa.com,New York - NY,3.8,78%,65,186,3
Cegedim,www.cegedim.fr,Boulogne-Billancourt - France,2.7,25%,46,55,8
AXA IM,www.axa-im.com,London - United Kingdom,3.7,83%,29,29,7
Peugeot,www.peugeot.com,Paris - France,3.2,65%,22,24,3
CEA Saclay,www-centre-saclay.cea.fr,Paris - France,3.1,72%,11,12,2
Inserm,www.inserm.fr,,2.8,28%,11,24,1
CEA Grenoble,www.cea.fr,Gif-sur-Yvette - France,3.7,100%,11,19,1
Société pour l'Informatique Industrielle,www.groupe-sii.com,Paris - France,3.0,72%,10,13,3
Printemps,www.printemps.fr,PARIS CEDEX 09 - France,3.1,63%,10,23,2
Intermarché,www.intermarche.com,Somain - France,2.6,48%,9,44,1
IKEA,www.ikea.com,Conshohocken - PA,3.7,75%,827,766,298
Blizzard Entertainment,www.blizzard.com,Irvine - CA,3.9,78%,258,587,100
Carlson Wagonlit Travel,www.carlsonwagonlit.com,Paris - France,3.0,52%,200,176,34
Bazaarvoice,www.bazaarvoice.com,Austin - TX,3.6,66%,200,245,128
Chanel,www.chanel.com,NEUILLY SUR SEINE CEDEX - France,3.5,72%,124,98,35
Faurecia,www.faurecia.com,Nanterre - France,3.3,69%,89,191,12
Talend,www.talend.com,Redwood City - CA,4.2,85%,72,45,13
SmartFocus,www.smartfocus.com,London - United Kingdom,2.6,33%,63,23,6
Air France-KLM,www.afiklmem.com,Paris - France,3.1,48%,45,40,14
SUEZ Environnement,www.suez-environnement.com,Paris - France,3.6,74%,11,34,2
Cultural Services of the French Embassy,www.frenchculture.org,New York - 061,4.0,100%,11,6,1
CANAL+,www.canalplusgroup.com,Issy-les-Moulineaux - France,3.6,62%,10,33,5
Darty,www.darty.com,Paris - France,3.1,51%,10,39,--
HSBC Holdings,www.hsbc.com,London - United Kingdom,3.4,69%,1.1k,2.4k,351
GlaxoSmithKline,www.gsk.com,London - United Kingdom,3.4,57%,812,1.1k,214
Freescale Semiconductor,www.freescale.com,Austin - TX,3.5,72%,705,1.3k,136
Bristol-Myers Squibb,www.bms.com,New York - NY,3.7,79%,594,1.2k,169
Gameloft,www.gameloft.com,Paris - France,3.0,56%,258,220,76
BT Global Services,www.globalservices.bt.com,London - United Kingdom,2.7,39%,225,243,22
Lidl,www.lidl.de,Neckarsulm - Germany,3.9,75%,124,165,26
Technip,www.technip.com,Paris - France,3.9,81%,106,107,25
Rothschild,www.rothschild.com,London - United Kingdom,3.9,82%,53,90,31
Alstom Transportation,www.transport.alstom.com,Paris - France,3.3,71%,51,146,12
Work4 Labs,www.work4labs.com,San Francisco - CA,4.0,74%,31,23,7
Vente-Privee.com,www.vente-privee.com,LA PLAINE ST DENIS CEDEX - France,2.5,29%,27,39,5
Cofely,www.werkenbijcofely.nl,Paris - France,2.8,53%,24,40,6
HedgeGuard,www.hedgeguard.com,Paris - France,4.8,100%,13,2,--
Eurecom,www.eurecom.fr,ECOUFLANT - France,4.2,83%,9,7,1
France 24,www.france24.com,Paris - France,3.3,77%,9,3,1
INRA,www.inra.fr,Paris - France,3.3,86%,9,31,1
GDF SUEZ Trading,www.gdfsuez-trading.com,COURBEVOIE - France,2.8,60%,9,4,--
Bouygues,www.bouygues.fr,Paris - France,3.7,79%,8,12,--
Tf1,www.groupe-tf1.fr,BOULOGNE BILLANCOURT CEDEX - France,4.2,100%,8,31,--
Monoprix,www.monoprix.fr,Paris - France,3.5,69%,8,31,2
Ardian,www.ardian-investment.com,Paris - France,3.9,87%,8,19,1
Aéroports de Paris,www.adp.fr,Paris - France,4.3,89%,7,9,--
Éducation nationale,www.education.gouv.fr,Paris - France,3.0,86%,7,9,1
ERDF,www.erdfdistribution.fr,Paris - France,4.0,100%,7,22,4
Intel Corporation,www.intel.com,Santa Clara - CA,3.9,83%,4.8k,15k,1.7k
Ericsson-Worldwide,www.ericsson.com,Stockholm - Sweden,3.6,74%,2.7k,4.0k,611
American Express,www.americanexpress.com,New York - NY,3.6,77%,2.5k,3.6k,684
ADP,jobs.adp.com,Roseland - NJ,3.5,71%,2.4k,3.0k,892
Yahoo,www.yahoo.com,Sunnyvale - CA,3.4,60%,2.1k,5.7k,656
UBS,www.ubs.com,ZÜRICH - Switzerland,3.3,63%,1.7k,4.3k,638
VMware,www.vmware.com,Palo Alto - CA,3.8,77%,1.7k,3.9k,543
Nokia Networks,www.company.nokia.com,Espoo - Finland,3.4,70%,1.4k,1.7k,277
Adobe,www.adobe.com,San Jose - CA,4.1,86%,1.3k,2.3k,295
NIKE,www.nike.com,Beaverton - OR,4.0,86%,1.2k,1.4k,385
Sun Microsystems,www.sun.com,Santa Clara - CA,3.9,78%,1.1k,2.1k,57
Sephora,www.sephora.com,San Francisco - CA,3.7,75%,980,866,372
Electronic Arts,www.ea.com,Redwood City - CA,3.6,74%,960,2.0k,241
Groupon,www.groupon.com,Chicago - IL,3.0,49%,869,1.3k,476
BMC Software,www.bmc.com,Houston - TX,3.5,64%,596,717,106
Covidien,www.covidien.com,Dublin - Ireland,3.3,56%,585,894,170
Riverbed Technology,www.riverbed.com,San Francisco - CA,3.5,58%,583,754,172
FactSet,www.factset.com,Norwalk - CT,3.6,75%,571,1.1k,467
Regus,www.reguscareers.com,Luxembourg - Luxembourg,2.4,33%,482,349,134
Cornerstone OnDemand,www.cornerstoneondemand.com,Santa Monica - CA,4.5,91%,464,245,63
OpenText,www.opentext.com,Waterloo - Canada,2.6,42%,385,629,59
Adecco,www.adecco.com,Glattbrugg - Switzerland,3.1,61%,253,304,93
Allianz,www.allianz.com,Munich - Germany,3.7,72%,195,241,68
GfK,www.gfk.com,Nürnberg - Germany,2.9,48%,183,180,45
Sanofi Pasteur,www.sanofipasteur.us,Swiftwater - PA,3.3,67%,176,240,39
Alstom Power,www.alstom.com,Baden - Switzerland,3.4,66%,172,260,35
CGG,www.cgg.com,Paris - France,3.0,62%,128,313,113
Nissan,www.nissan-global.com,Yokohama - Japan,3.5,67%,125,113,42
Zodiac Aerospace,www.zodiacaerospace.com,Plaisir - France,2.6,30%,83,90,15
Generali,www.generali.com,Trieste - Italy,3.0,52%,29,48,8
IPSEN,www.ipsen.com,Boulogne-Billancourt - France,2.4,12%,22,53,7
Dexia,www.dexia.com,Brussels - Belgium,2.4,29%,20,32,1
Council of Europe,www.coe.int,Strasbourg - France,3.7,60%,14,5,3
Pixmania,www.pixmania.fr,ASNIERES SUR SEINE - France,3.3,52%,12,25,2
Exane,www.exane.com,Paris - France,3.9,91%,12,14,2
Alcimed,www.alcimed.com,Paris - France,2.3,35%,10,19,32
Casino,www.groupe-casino.fr,Paris - France,3.5,68%,9,55,--
Parrot S.A.,www.parrotcorp.com,Paris - France,4.1,72%,8,15,--
Le Crédit Lyonnais,www.lcl.fr,Lyon - France,3.6,57%,8,41,1
NEURONES,www.neurones.net,NANTERRE CEDEX - France,4.0,79%,7,15,2
La Banque Postale,www.labanquepostale.fr,PARIS CEDEX 06 - France,3.4,92%,7,35,--
Meetic,www.meetic-corp.com,PARIS - France,3.4,100%,7,6,--
Spie Batignolles,www.spiebatignolles.fr,,3.5,88%,6,13,--
BUF,www.buf.fr,Paris - France,3.0,62%,6,3,1
Azalead,www.azalead.com,Paris - France,5.0,100%,6,--,2
Réseau de Transport d'Electricité,www.rte-france.com,Lille - France,4.5,100%,6,6,1
ONERA,www.onera.fr,Palaiseau - France,3.3,58%,6,9,--
Target,www.target.com,Minneapolis - MN,3.2,57%,12k,14k,5.4k
Cognizant Technology Solutions,www.cognizant.com,Teaneck - NJ,3.5,79%,7.6k,18k,1.9k
Wipro,www.wipro.com,Bangalore - India,3.1,61%,5.6k,29k,1.4k
Verizon,www.verizon.com,New York - NY,3.3,61%,3.3k,5.5k,705
Symantec,www.symantec.com,Mountain View - CA,3.3,59%,2.1k,3.9k,417
Coca-Cola Company,www.coca-colacompany.com,Atlanta - GA,3.2,61%,1.8k,1.9k,514
Motorola Mobility,www.motorola.com,Chicago - IL,3.5,60%,1.6k,3.6k,226
Unilever,www.unilever.com,London - United Kingdom,3.7,78%,1.3k,1.2k,486
Huawei Technologies,www.huawei.com,Shenzhen - China,3.2,63%,1.3k,931,375
Expedia,www.expedia.com,Bellevue - WA,4.1,85%,1.2k,1.9k,424
PayPal,www.paypal.com,San Jose - CA,3.4,66%,1.1k,3.0k,347
Walt Disney Company,www.disney.com,Burbank - CA,3.8,78%,1.1k,1.3k,302
Synopsys,www.synopsys.com,Mountain View - CA,3.8,87%,611,1.2k,130
Delphi,www.delphi.com,Gillingham - United Kingdom,3.4,56%,409,655,78
British American Tobacco,www.bat.com,London - United Kingdom,3.7,72%,329,149,90
PageGroup,www.page.com,Weybridge - United Kingdom,3.7,68%,325,257,213
Forrester Research,www.forrester.com,Cambridge - MA,3.3,62%,320,404,110
Booz & Company,www.booz.com,New York - NY,3.7,75%,314,809,121
S&P Ratings,www.standardandpoors.com,New York - NY,3.0,56%,314,699,102
Oliver Wyman,www.oliverwyman.com,New York - NY,4.2,91%,264,781,262
Henkel,www.henkel.com,Dusseldorf - Germany,3.2,59%,236,315,86
Havas Worldwide,www.havasworldwide.com,New York - NY,3.0,50%,191,272,40
Berlitz,www.berlitz.com,Princeton - NJ,2.9,55%,191,104,36
New York Times,www.nytimes.com,New York - NY,3.7,73%,190,321,51
L'Occitane,www.loccitane.com,Paris - France,2.7,41%,187,196,58
ARM Holdings,www.arm.com,Cambridge - United Kingdom,3.9,81%,179,419,147
Coty,www.coty.com,New York - NY,3.3,67%,158,220,27
CERN,www.cern.ch,Geneva - Switzerland,4.2,94%,157,137,21
NXP,www.nxp.com,Eindhoven - Netherlands,3.3,63%,143,328,29
European Commission,www.ec.europa.eu,Brussels - Belgium,3.7,84%,140,124,38
GroupM,www.groupm.com,New York - NY,3.1,56%,118,152,35
Bureau Veritas,www.bureauveritas.com,Neuilly-sur-Seine - France,3.1,52%,113,103,23
Axway,www.axway.com,Phoenix - AZ,2.6,45%,70,185,13
Wall Street English,www.wallstreetenglish.com,Barcelona - Spain,3.1,71%,66,46,20
BNP Paribas Securities Services,www.securities.bnpparibas.com,Paris - France,2.9,42%,65,100,18
Oberthur Technologies,www.oberthur.com,Colombes - France,3.2,54%,61,68,8
Sopra,www.sopra.com,Paris - France,3.2,68%,44,48,7
Cepheid,www.cepheid.com,Sunnyvale - CA,2.8,45%,39,58,18
Subsea 7,www.subsea7.com,Hammersmith - United Kingdom,3.5,82%,38,67,15
Airbus Defence and Space,www.airbusdefenceandspace.com,Ottobrunn - Germany,3.2,39%,37,56,5
Egencia,www.egencia.com,Bellevue - WA,3.5,55%,37,41,8
Business & Decision,group.businessdecision.com,Gurgaon - India,3.8,80%,33,22,3
Solvay,www.solvay.com,Brussel - Belgium,3.9,95%,28,45,7
beqom,www.beqom.com,Fribourg - Switzerland,4.6,95%,27,--,--
Groupe SEB,www.groupeseb.com,Ecully - France,2.8,33%,22,44,5
JCDecaux,www.jcdecaux.com,Neuilly-sur-Seine - France,3.0,55%,21,30,4
Mondial Assistance Group,www.mondial-assistance.com,Paris - France,3.3,77%,21,17,4
Nexans,www.nexans.com,Paris - France,2.8,59%,17,37,5
Welcome Real-time,www.welcome-rt.com,Aix-en-Provence - France,4.1,82%,15,2,1
Assistance Publique-Hôpitaux de Paris,www.aphp.fr,Paris - France,3.7,90%,13,24,2
Acted,www.acted.org,Paris - France,2.3,31%,13,1,2
Edmond de Rothschild,www.edmond-de-rothschild.com,Paris - France,3.9,59%,12,10,3
Agence France-Presse,www.afp.com,Paris - France,3.6,100%,11,15,--
Weave,www.weave.fr,Paris - France,3.9,79%,10,8,2
Keyrus Group,www.keyrus.com,Levallois-Perret - France,2.5,63%,9,19,--
Disneyland Paris,www.disneylandparis.com,Chessy - France,3.7,100%,8,2,1
Gide Loyrette Nouel,www.gide.com,Paris - France,3.9,79%,8,13,1
DCNS,www.dcnsgroup.com,Paris - France,3.2,51%,7,26,1
CrossKnowledge,www.crossknowledge.com,Paris - France,4.1,81%,7,5,--
Osiatis,www.osiatis.com,Velizy-Villacoublay - France,2.8,62%,7,19,1
Eurogroup Consulting,www.eurogroup.fr,Paris - France,3.8,100%,7,25,3
Vinci Energies,www.vinci-energies.com,Montesson - France,3.2,50%,7,32,1
Institut Curie,www.curie.fr,Paris - France,4.2,100%,7,15,--
International Chamber of Commerce,www.iccwbo.org,Paris - France,3.5,100%,7,2,--
Fromageries Bel,www.bel-group.com,Paris - France,3.0,100%,6,8,1
GL events,www.gl-events.com,LYON - France,3.2,76%,6,25,1
France Télévisions,www.france2.fr,Paris - France,3.2,51%,6,31,--
Banque Populaire,www.banquepopulaire.fr,Niort - France,4.4,100%,6,33,--
Datawords,www.datawords.com,Paris - France,2.1,0%,5,8,1
ESRF,www.esrf.eu,Grenoble - France,4.3,100%,5,8,--
Supélec,www.supelec.fr,Metz - France,3.5,49%,5,6,--
INSA Lyon,www.insa-lyon.fr,Lyon - France,3.9,100%,5,10,--
Groupe Menway,www.groupe-menway.fr,Metz - France,4.1,100%,5,5,--
J.P. Morgan,www.jpmorganchase.com,New York - NY,3.4,68%,5.8k,14k,2.9k
Xerox,www.xerox.com,Norwalk - CT,2.5,31%,2.5k,2.3k,466
Honeywell,www.honeywell.com,Morristown - NJ,3.2,61%,2.2k,2.8k,567
Hertz,www.hertz.com,Naples - FL,3.0,48%,2.2k,1.4k,415
Marriott,www.marriott.com,Bethesda - MD,3.7,74%,1.9k,2.3k,529
Johnson & Johnson,www.jnj.com,New Brunswick - NJ,3.8,82%,1.8k,2.2k,556
Deutsche Bank,www.deutsche-bank.de,Frankfurt am Main - Germany,3.2,65%,1.6k,3.7k,606
Bloomberg L.P.,www.bloomberg.com,New York - NY,3.5,74%,1.5k,4.3k,2.4k
Siemens,www.siemens.com,Munich - Germany,3.6,76%,1.2k,1.6k,303
Avaya,www.avaya.com,Santa Clara - CA,3.0,49%,1.2k,1.3k,167
LinkedIn,www.linkedin.com,Mountain View - CA,4.5,92%,1.0k,1.3k,679
Teleperformance,www.teleperformance.com,Paris - France,2.7,46%,977,555,252
Mahindra Satyam,www.techmahindra.com,Mumbai - India,3.2,66%,926,14k,196
Johnson Controls,www.johnsoncontrols.com,Milwaukee - WI,3.2,57%,925,1.5k,212
H&M,www.hm.com,Stockholm - Sweden,3.6,74%,921,961,317
John Deere,www.deere.com,Moline - IL,3.8,78%,684,886,213
Uber,www.uber.com,San Francisco - CA,3.7,70%,676,202,410
InterContinental Hotels Group,www.ihg.com,Denham - United Kingdom,3.7,74%,611,546,136
SunGard,www.sungard.com,Wayne - PA,3.2,64%,585,610,135
Avanade,www.avanade.com,Seattle - WA,3.6,75%,573,973,202
Whirlpool,www.whirlpoolcorp.com,Benton Harbor - MI,3.6,71%,546,1.0k,133
Sony,www.sony.net,MINATO-KU - Japan,3.4,58%,479,469,101
Monster Worldwide,www.monster.com,Weston - MA,2.7,44%,447,488,88
MathWorks,www.mathworks.com,Natick - MA,3.7,81%,444,1.4k,1.2k
EF Education First,www.ef.edu,Luzern - Switzerland,3.3,59%,437,353,168
Continental,www.careers-continental.com,Hannover - Germany,3.8,81%,419,1.0k,138
Pharmaceutical Product Development,www.ppdi.com,Wilmington - NC,3.0,50%,392,810,144
PTC,www.ptc.com,Needham - MA,3.1,55%,390,740,70
Guidewire,www.guidewire.com,Foster City - CA,4.4,88%,339,297,119
A.T. Kearney,www.atkearney.com,Chicago - IL,4.0,81%,319,1.1k,146
Trend Micro,www.trendmicro.com,SHIBUYA-KU - Japan,3.2,58%,276,330,58
Genesys,www.genesys.com,Daly City - CA,4.1,85%,267,224,53
NDS,www.nds.com,Staines - United Kingdom,3.3,52%,230,183,50
Comverse,www.comverse.com,Wakefield - MA,2.5,23%,176,368,20
International SOS,www.internationalsos.com,Singapore - Singapore,2.8,54%,166,56,28
Quiksilver,www.quiksilver.com,Huntington Beach - CA,3.3,66%,144,150,30
British Council,www.britishcouncil.org,London - United Kingdom,3.7,83%,137,42,33
Newedge,www.newedge.com,Paris - France,2.4,19%,132,172,18
Volvo Trucks,www.volvotrucks.us.com,Greensboro - NC,3.5,77%,119,247,36
ZenithOptimedia,www.zenithoptimedia.com,London - United Kingdom,3.2,60%,82,147,31
EDF Energy,www.edfenergy.com,London - United Kingdom,3.2,56%,78,76,33
