Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0018,OMEDIA (0018),0.000 (0.00%),,0.390,0.000 (0.00%),1.0000,50,44,0,-11.65%,-9.02%,,,,,0.0000,0.1611,-3.0395,-2.2432,Technology - Ace Market,0.395,0.375,33300,50000 / 40700,0.380 / 0.390,0.120 - 0.390,-44.81,-28,-1.38,0.00,0.00%,12.66,0.77,51,83.3M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.045,0.000 (0.00%),0.0000,49,22,0,-4.03%,-12.34%,,,,,0.1153,0.1350,-1.2000,-1.0406,Technology - Ace Market,0.045,0.045,670000,20150200 / 10243900,0.045 / 0.050,0.045 - 0.080,-9.80,-9,-0.49,0.00,0.00%,0.90,0.71,6,28.1M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,1.130,0.000 (0.00%),0.7483,50,14,5,162.81%,-22.99%,7/7/2009,7/21/2009,1.0000,Ratio,0.1794,0.4305,0.1121,0.0626,Technology - Main Market,1.140,1.120,575100,144000 / 50500,1.120 / 1.140,0.595 - 1.310,3.77,84,1.34,0.00,0.00%,3.18,30.02,4,727.4M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.080,+0.015 (+23.08%),0.7647,48,33,0,-31.71%,-9.35%,,,,,0.0000,-1.0088,,-Infinity,Technology - Ace Market,0.080,0.065,3298300,4300 / 1006100,0.075 / 0.080,0.015 - 0.100,61.71,-2,-4.32,0.00,0.00%,-1.14,0.02,400,8.0M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,0.980,-0.060 (-5.77%),0.4642,48,17,8,39.46%,17.33%,6/30/2015,7/30/2015,0.0100,Currency,0.0073,0.3059,0.2706,0.3125,Technology - Ace Market,1.060,0.970,22467400,336000 / 101000,0.980 / 0.985,0.235 - 1.840,33.94,18,5.43,0.00,0.00%,6.13,19.19,5,547.2M
0024,JAG (0024) [s],JAG BERHAD,,0.135,0.000 (0.00%),0.0635,48,32,6,40.08%,26.35%,12/3/2014,12/19/2014,0.0025,Currency,0.1102,0.2288,0.4237,0.0095,Ind-Prod - Ace Market,0.135,0.135,297000,1644300 / 2437600,0.135 / 0.140,0.115 - 0.430,4.15,29,0.46,0.44,3.26%,1.22,10.77,1,144.0M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.170,0.000 (0.00%),0.1481,48,4,0,-15.53%,-13.49%,11/28/2013,12/18/2013,0.0030,Currency,0.4138,0.5690,0.3793,-0.0408,Ind-Prod - Ace Market,0.170,0.165,19900,40200 / 105600,0.165 / 0.170,0.150 - 0.285,-0.21,-340,-0.05,0.00,0.00%,0.71,23.34,1,41.1M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.145,0.000 (0.00%),0.3571,48,16,0,233.86%,59.50%,,,,,0.0526,0.2895,-0.7895,-0.0104,Technology - Ace Market,0.150,0.140,2018300,8021300 / 433900,0.140 / 0.145,0.095 - 0.235,6.50,28,0.52,0.00,0.00%,1.81,6.51,2,71.9M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.160,0.000 (0.00%),0.0000,47,22,0,-9.76%,-14.57%,11/25/2011,12/15/2011,0.0050,Currency,0.0064,0.3168,0.1782,-0.1239,Ind-Prod - Ace Market,0.160,0.160,-,25000 / 20000,0.150 / 0.180,0.160 - 0.320,-2.57,-29,-0.55,0.00,0.00%,0.75,3.94,4,80.9M
0029,DIGISTA (0029),-0.005 (-2.44%),,0.200,-0.005 (-2.44%),0.0000,47,8,1,-142.60%,-97.01%,4/19/2010,5/4/2010,10.0000,Percentage,3.2442,3.9535,0.0870,-0.1273,Technology - Main Market,0.205,0.200,484200,492500 / 33800,0.200 / 0.205,0.200 - 0.325,-4.62,-23,-0.86,0.00,0.00%,1.07,35.45,1,91.2M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.720,0.000 (0.00%),0.2889,45,12,13,39.85%,1.22%,1/22/2015,2/24/2015,0.0110,Currency,0.1429,0.7922,0.2468,0.0535,Trad/Serv - Ace Market,0.725,0.710,143500,6500 / 2900,0.715 / 0.720,0.655 - 0.880,9.48,26,2.76,0.75,1.04%,2.47,20.69,3,542.4M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.065,0.000 (0.00%),0.4000,46,33,0,-31.81%,-12.76%,,,,,0.1954,0.7471,-0.4138,-0.0932,Technology - Ace Market,0.065,0.065,2977600,954300 / 5296100,0.065 / 0.070,0.045 - 0.095,-28.49,-3,-2.59,0.00,0.00%,0.72,42.67,0,62.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.815,-0.015 (-1.81%),0.3961,46,1,35,-29.91%,-1.73%,8/1/2014,8/29/2014,0.0125,Currency,,0.7237,0.5789,0.0765,Technology - Ace Market,0.840,0.800,823400,40000 / 63900,0.805 / 0.815,0.510 - 1.280,5.91,29,2.79,1.00,1.23%,1.73,51.18,2,131.4M
0036,KGROUP (0036),0.000 (0.00%),,0.055,0.000 (0.00%),0.1667,47,23,0,-21.53%,-3.57%,,,,,0.2285,0.7000,-0.8000,-0.0667,Technology - Ace Market,0.055,0.055,-,1207200 / 100000,0.050 / 0.055,0.050 - 0.080,-13.57,-6,-0.95,0.00,0.00%,0.79,10.42,1,31.9M
0037,RGB (0037),+0.005 (+3.70%),,0.140,+0.005 (+3.70%),0.3750,46,13,13,176.44%,-25.86%,6/26/2015,7/15/2015,0.0020,Currency,0.4957,1.1966,-0.1282,0.0997,Trad/Serv - Main Market,0.140,0.135,1733800,35027500 / 18181300,0.135 / 0.140,0.110 - 0.190,16.20,9,1.62,0.09,0.64%,1.40,16.67,1,182.3M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.150,-0.005 (-3.23%),0.5000,46,14,1,31.16%,-14.19%,,,,,0.2972,0.5313,0.3031,0.0227,Ind-Prod - Ace Market,0.155,0.145,563600,592000 / 94900,0.145 / 0.150,0.120 - 0.180,0.00,0,-0.00,0.00,0.00%,0.71,33.02,0,22.6M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,37,21,0,26.74%,NA,,,,,0.0000,-1.2038,12.0383,-13.6667,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,20.75,-5,-0.22,0.00,0.00%,-0.94,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.405,-0.005 (-1.22%),0.6579,46,4,39,18.29%,9.77%,3/27/2015,4/22/2015,5.0000,Percentage,0.5238,0.8810,0.3095,0.1156,Technology - Ace Market,0.425,0.405,3518600,238500 / 131500,0.405 / 0.415,0.280 - 0.470,16.81,13,3.07,1.00,2.47%,2.22,28.39,1,90.5M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.305,-0.005 (-1.61%),0.1667,45,4,1,-152.91%,-2.47%,9/26/2013,10/28/2013,20.0000,Percentage,0.2308,0.4923,0.6154,0.0105,Technology - Main Market,0.315,0.305,780600,236900 / 280000,0.305 / 0.310,0.285 - 0.405,-7.32,-16,-1.91,0.00,0.00%,1.17,15.57,2,73.6M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.080,-0.005 (-5.88%),0.0000,45,15,5,15.82%,-23.46%,,,,,0.1262,0.5106,-0.7660,0.0181,Trad/Serv - Main Market,0.085,0.080,5910000,12470800 / 3006800,0.075 / 0.080,0.080 - 0.115,2.14,53,0.15,0.00,0.00%,1.14,4.43,2,60.7M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.055,-0.005 (-8.33%),0.6250,45,33,0,38.81%,5.72%,,,,,0.0000,0.1331,-0.6867,-0.7000,Technology - Ace Market,0.060,0.050,1218800,2357200 / 1027500,0.050 / 0.055,0.030 - 0.070,37.20,7,0.77,0.00,0.00%,2.66,1.01,5,15.9M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.400,+0.005 (+1.27%),0.0044,44,6,4,9.98%,9.82%,,,,,0.9482,1.1003,0.2444,0.1930,Trad/Serv - Main Market,0.405,0.395,4729900,131400 / 817700,0.400 / 0.405,0.395 - 1.530,1.90,20,1.99,0.00,0.00%,0.38,14.08,3,477.2M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.130,0.000 (0.00%),0.2353,45,19,0,15.57%,-28.28%,1/20/2014,1/30/2014,0.0400,Currency,0.0481,0.8710,0.2390,-0.0647,Trad/Serv - Ace Market,0.130,0.130,-,383500 / 81300,0.130 / 0.135,0.110 - 0.195,-2.50,-87,-0.15,0.00,0.00%,2.17,6.79,2,61.5M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.375,-0.005 (-1.32%),0.7500,44,9,2,14.08%,12.23%,12/8/2014,12/30/2014,0.0060,Currency,0.3000,0.4667,0.4333,0.1110,Ind-Prod - Ace Market,0.385,0.375,495100,44200 / 30000,0.375 / 0.380,0.240 - 0.420,8.87,16,2.40,0.60,1.60%,1.39,33.99,1,83.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.275,+0.005 (+1.85%),0.5690,43,19,15,33.55%,NA,9/2/2015,9/18/2015,6.0000,Percentage,0.1695,0.1879,0.1579,0.1245,Technology - Ace Market,0.280,0.265,4673800,1105400 / 55100,0.270 / 0.275,0.110 - 0.400,7.90,29,0.95,0.30,1.09%,2.29,3.27,8,87.3M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.175,0.000 (0.00%),0.1346,44,9,2,-206.13%,-27.45%,3/27/2013,4/18/2013,0.0150,Currency,0.0001,0.1625,0.1375,0.0154,Technology - Main Market,0.180,0.175,307400,50900 / 105800,0.175 / 0.180,0.140 - 0.400,-8.78,-11,-1.58,0.00,0.00%,0.97,11.92,1,76.2M
0053,OSKVI (0053),+0.005 (+1.02%),,0.495,+0.005 (+1.02%),0.1026,43,21,1,459.14%,NA,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0231,0.4645,0.1688,Finance - Ace Market,0.495,0.490,22400,800 / 10000,0.495 / 0.505,0.475 - 0.670,-10.58,-5,-9.84,1.99,4.02%,0.53,48.57,1,97.5M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.195,0.000 (0.00%),0.0000,43,1,25,1.90%,NA,6/17/2015,7/3/2015,4.0000,Percentage,0.0003,0.1772,0.3797,0.0270,Ind-Prod - Main Market,0.195,0.195,68700,393700 / 425400,0.195 / 0.200,0.195 - 0.400,4.88,23,0.83,0.83,4.26%,1.15,28.36,1,92.8M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.260,-0.005 (-1.89%),0.2273,43,27,1,-13.95%,NA,,,,,0.1707,0.5521,-1.0000,-0.2588,Ind-Prod - Ace Market,0.260,0.250,1248300,451500 / 260700,0.250 / 0.260,0.210 - 0.430,-25.43,-15,-1.78,0.00,0.00%,3.71,8.91,3,56.0M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.285,0.000 (0.00%),0.3333,43,3,6,8.46%,NA,6/4/2015,6/22/2015,0.0100,Currency,0.2673,0.6535,0.4554,0.2089,Technology - Main Market,0.290,0.280,525000,5000 / 64600,0.285 / 0.290,0.250 - 0.355,5.92,17,1.64,0.72,2.53%,1.03,20.56,1,136.7M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,1.720,0.000 (0.00%),0.5456,43,0,43,35.44%,NA,7/3/2015,7/23/2015,0.0325,Currency,0.0000,0.0121,0.1934,4.0000,Trad/Serv - Main Market,1.720,1.720,16300,1500 / 21800,1.720 / 1.770,0.255 - 2.940,2.56,172,1471.95,1446.42,0.58%,4.41,105.46,2,227.1M
0059,MMODE (0059),+0.010 (+2.38%),,0.430,+0.010 (+2.38%),0.1026,43,2,39,10.79%,NA,6/1/2015,6/19/2015,0.0050,Currency,0.0257,0.1434,0.7500,0.0980,Trad/Serv - Main Market,0.430,0.420,401200,16100 / 52400,0.425 / 0.430,0.390 - 0.780,10.79,10,4.51,1.00,2.33%,1.03,51.60,1,70.0M
0060,TMS (0060),0.000 (0.00%),,0.060,0.000 (0.00%),0.5000,43,32,0,-7.71%,NA,,,,,0.0051,0.3380,-0.2254,-0.0195,Technology - Ace Market,0.060,0.060,3289200,6690800 / 8714400,0.060 / 0.065,0.045 - 0.075,-4.18,-18,-0.34,0.00,0.00%,0.74,29.51,0,52.2M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.275,-0.005 (-1.79%),0.3571,44,1,13,-37.74%,-7.62%,3/13/2014,3/28/2014,2.0000,Percentage,0.0237,0.0747,0.3968,0.1886,Trad/Serv - Main Market,0.280,0.270,2205000,1712800 / 491000,0.270 / 0.275,0.200 - 0.410,5.22,29,0.94,0.00,0.00%,1.53,6.81,4,195.0M
0065,EFORCE (0065),+0.005 (+0.78%),,0.645,+0.005 (+0.78%),0.5370,43,0,43,5.14%,NA,6/10/2015,6/30/2015,0.0100,Currency,0.1616,0.2558,0.5116,0.3118,Technology - Main Market,0.645,0.640,754800,119200 / 57900,0.640 / 0.645,0.500 - 0.770,20.00,15,4.20,2.01,3.12%,3.07,11.05,6,133.4M
0066,VSOLAR (0066),0.000 (0.00%),,0.125,0.000 (0.00%),0.0556,43,38,0,-9.94%,NA,,,,,0.0000,0.0325,0.3200,-11.4286,Technology - Ace Market,0.130,0.120,6551600,5515400 / 98300,0.120 / 0.125,0.110 - 0.380,-21.01,-11,-1.17,0.00,0.00%,2.24,0.51,25,37.9M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,1.300,-0.010 (-0.76%),0.7698,43,27,0,2.36%,NA,,,,,0.1622,0.5217,-0.6957,-0.2152,Technology - Ace Market,1.300,1.220,337600,14900 / 600,1.260 / 1.300,0.330 - 1.590,-22.54,-38,-3.42,0.00,0.00%,8.57,4.36,30,147.2M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.120,+0.010 (+9.09%),0.1250,42,11,1,227.52%,NA,,,,,0.2695,0.2994,0.2156,0.0739,Technology - Ace Market,0.120,0.115,3694100,2435000 / 968100,0.115 / 0.120,0.100 - 0.260,-0.03,-1200,-0.01,0.00,0.00%,0.38,3.32,4,172.9M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.105,0.000 (0.00%),0.3158,43,14,2,-27.30%,NA,,,,,0.2556,0.4400,-0.6000,-0.0059,Ind-Prod - Ace Market,0.105,0.100,550000,153000 / 735900,0.105 / 0.110,0.075 - 0.170,-12.50,-8,-1.25,0.00,0.00%,1.05,6.37,2,26.6M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.090,0.000 (0.00%),0.1538,42,19,0,-8.36%,NA,,,,,0.0998,0.3171,-0.8049,-0.1022,Ind-Prod - Ace Market,0.095,0.090,5498500,1951900 / 4209100,0.090 / 0.095,0.080 - 0.145,-0.01,-90,-0.10,0.00,0.00%,0.01,5.45,2,35.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.110,0.000 (0.00%),0.1111,41,22,2,35.20%,NA,,,,,0.0150,0.6500,-0.8000,0.0184,Technology - Ace Market,0.110,0.110,-,220200 / 92600,0.110 / 0.115,0.100 - 0.190,-3.54,-41,-0.27,0.00,0.00%,1.44,21.55,1,29.0M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.085,0.000 (0.00%),0.1667,42,24,3,-27.29%,NA,,,,,0.2236,1.4545,-2.0909,-0.0055,Technology - Ace Market,0.085,0.085,350000,900000 / 250000,0.080 / 0.090,0.075 - 0.135,-1.17,-121,-0.07,0.00,0.00%,1.42,22.14,0,16.7M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.390,0.000 (0.00%),0.1354,41,0,41,22.38%,NA,1/6/2015,2/6/2015,22.5000,Percentage,0.2047,0.3622,0.4488,0.1447,Trad/Serv - Main Market,1.390,1.370,88100,7000 / 21800,1.380 / 1.390,1.260 - 2.220,18.18,70,2.00,1.09,0.78%,12.64,15.09,9,1718.0M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.220,-0.010 (-4.35%),0.0833,41,23,0,14.61%,NA,,,,,0.0000,0.1836,-0.6481,-0.1305,Technology - Ace Market,0.220,0.220,30000,11300 / 30000,0.220 / 0.255,0.205 - 0.385,-5.59,-55,-0.40,0.00,0.00%,3.07,4.92,4,26.6M
0080,RAYA (0080),0.000 (0.00%),,0.140,0.000 (0.00%),0.1000,41,27,1,95.66%,NA,,,,,0.7024,1.1429,-2.6786,0.0023,Trad/Serv - Ace Market,0.140,0.135,240400,3100 / 20000,0.140 / 0.150,0.130 - 0.230,-24.56,-11,-1.27,0.00,0.00%,2.71,11.37,1,18.3M
0081,IDEAL (0081),0.000 (0.00%),,0.420,0.000 (0.00%),0.0267,39,20,12,123.59%,NA,,,,,0.0342,0.2979,0.4167,0.3803,Trad/Serv - Ace Market,0.420,0.420,45000,85000 / 20900,0.420 / 0.430,0.410 - 0.785,12.10,17,2.54,0.00,0.00%,2.00,5.22,8,77.9M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.235,+0.015 (+6.82%),0.2093,41,28,0,165.30%,NA,,,,,0.0357,38.4783,-20.7391,-0.2703,Technology - Main Market,0.240,0.215,1946100,15100 / 252400,0.235 / 0.240,0.190 - 0.405,20.30,6,4.06,0.00,0.00%,1.18,48.59,0,161.1M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.475,+0.060 (+14.46%),0.3553,41,6,0,-152.40%,NA,12/23/2013,1/15/2014,0.0100,Currency,0.1690,0.3627,0.5176,-0.0876,Technology - Main Market,0.480,0.410,4904000,95000 / 67000,0.470 / 0.475,0.340 - 0.720,-6.37,-7,-6.73,0.00,0.00%,0.45,85.62,1,127.4M
0084,TECFAST (0084),0.000 (0.00%),,0.215,0.000 (0.00%),0.6842,41,11,1,98.13%,NA,5/22/2014,6/9/2014,5.0000,Percentage,0.0319,0.5906,-0.5994,0.1451,Ind-Prod - Ace Market,0.220,0.215,153000,5000 / 38900,0.210 / 0.215,0.150 - 0.245,3.94,52,0.41,0.54,2.51%,2.07,12.92,2,32.9M
0085,MLAB (0085),0.000 (0.00%),,0.085,0.000 (0.00%),0.0000,40,31,1,7.77%,NA,,,,,0.0123,0.2509,-3.8596,0.0222,Technology - Ace Market,0.085,0.085,100000,162200 / 193200,0.080 / 0.095,0.085 - 0.115,-15.53,-18,-0.48,0.00,0.00%,2.75,1.55,5,15.9M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.190,-0.010 (-5.00%),0.2059,41,21,1,-12.68%,NA,,,,,0.1175,0.3842,-0.6533,0.3320,Technology - Ace Market,0.200,0.190,337400,236200 / 3100,0.190 / 0.195,0.120 - 0.460,-1.48,-173,-0.11,0.00,0.00%,2.55,4.22,5,33.4M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.600,0.000 (0.00%),0.8000,40,2,1,-5.26%,NA,7/3/2015,7/24/2015,2.5000,Percentage,0.0751,0.1318,0.7385,0.2763,Trad/Serv - Ace Market,0.600,0.600,-,11000 / 50000,0.500 / 0.580,0.460 - 0.635,4.51,34,1.76,0.50,0.83%,1.54,12.44,5,101.4M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.750,-0.010 (-0.57%),0.7250,41,1,21,25.58%,NA,3/16/2015,4/15/2015,0.0500,Currency,0.0000,0.0538,0.5769,0.4730,Technology - Main Market,1.760,1.740,223700,12600 / 31800,1.740 / 1.750,1.170 - 1.970,30.37,13,13.06,4.00,2.29%,4.07,28.30,6,316.8M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.115,0.000 (0.00%),0.0784,40,3,0,-129.15%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.5398,1.3149,0.1799,0.0029,Trad/Serv - Main Market,0.120,0.110,3487500,5957600 / 327900,0.110 / 0.115,0.095 - 0.350,-11.59,-6,-2.03,0.00,0.00%,0.66,42.79,0,190.0M
