Code,Company,CompanyFullName,Summary,Price,PriceChange,Price52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.180,-0.005 (-2.70%),0,Ind-Prod - Ace Market,0.185,0.180,176000,31100 / 10000,0.180 / 0.185,0.180 - 0.325,8.38,8.96,2.01,0.30,1.67%,0.75,25.65,0.7,43.6M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.150,0.000 (0.00%),0.620689655172414,Technology - Ace Market,0.160,0.145,10131600,2188700 / 602400,0.150 / 0.155,0.060 - 0.205,4.00,62.5,0.24,0.00,0.00%,2.50,7.64,1.96,61.0M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.270,0.000 (0.00%),0.333333333333333,Ind-Prod - Ace Market,0.270,0.270,-,17500 / 69300,0.255 / 0.270,0.210 - 0.390,-2.36,-51.92,-0.52,0.00,0.00%,1.23,4.31,6.26,136.5M
0029,DIGISTA (0029),DIGISTAR CORPORATION BHD,,0.225,+0.010 (+4.65%),0.0869565217391305,Technology - Main Market,0.225,0.215,593800,184200 / 305600,0.215 / 0.225,0.215 - 0.330,-0.07,-19.07,-1.18,0.00,0.00%,0.01,23.12,0.97,102.6M
0030,EBWORX (0030),EBWORX BERHAD,,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.710,0.000 (0.00%),0.465116279069767,Trad/Serv - Ace Market,0.715,0.705,337300,40000 / 16400,0.705 / 0.710,0.610 - 0.825,15.85,15.6,4.55,1.47,2.07%,2.47,27.79,2.55,365.0M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0,Technology - Ace Market,0.065,0.060,535000,8665900 / 7389500,0.060 / 0.065,0.060 - 0.115,-5.47,-10.71,-0.56,0.00,0.00%,0.59,52.10,0.12,56.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.580,-0.015 (-2.52%),0.161290322580645,Technology - Ace Market,0.580,0.580,9300,10700 / 10000,0.580 / 0.600,0.530 - 0.840,3.83,26.98,2.15,1.00,1.72%,1.03,37.86,1.53,93.5M
0036,KGROUP (0036),DVM TECHNOLOGY BHD,,0.065,0.000 (0.00%),0.333333333333334,Technology - Ace Market,0.065,0.060,3025600,9296200 / 405600,0.060 / 0.065,0.060 - 0.075,-4.75,-17.11,-0.38,0.00,0.00%,0.81,7.85,0.83,37.8M
0037,RGB (0037),RGB INTERNATIONAL BHD,,0.140,+0.005 (+3.70%),0.5,Trad/Serv - Main Market,0.140,0.135,6318000,7286400 / 4000,0.135 / 0.140,0.105 - 0.175,18.13,9.66,1.45,0.05,0.36%,1.75,16.40,0.85,164.0M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.135,0.000 (0.00%),0.411764705882353,Ind-Prod - Ace Market,0.140,0.135,436000,170000 / 261000,0.135 / 0.140,0.100 - 0.185,-1.89,-34.62,-0.39,0.00,0.00%,0.66,35.22,0.38,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,32.22,-3.45,-0.29,0.00,0.00%,-1.11,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.320,+0.010 (+3.23%),0.516129032258065,Technology - Ace Market,0.320,0.305,767200,38500 / 3000,0.315 / 0.320,0.160 - 0.470,14.46,12.85,2.49,1.00,3.13%,1.86,18.08,1.77,71.5M
0041,PANPAGE (0041) [s],CBSA BERHAD,,0.320,0.000 (0.00%),0.105263157894737,Technology - Main Market,0.330,0.320,230000,98500 / 19700,0.320 / 0.330,0.310 - 0.405,-3.17,-35.56,-0.90,1.96,6.13%,1.13,13.56,2.36,77.2M
0042,MOBIF (0042),MOBIF BERHAD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.090,0.000 (0.00%),0.166666666666666,Trad/Serv - Main Market,0.090,0.085,10648000,7235000 / 8953800,0.085 / 0.090,0.085 - 0.115,1.00,128.57,0.07,0.00,0.00%,1.29,4.90,1.84,62.9M
0045,GNB (0045) [s],GPRO TECHNOLOGIES BHD,,0.040,0.000 (0.00%),0,Technology - Ace Market,0.040,0.035,201200,378800 / 399300,0.035 / 0.040,0.040 - 0.070,-155.00,-2.58,-1.55,0.00,0.00%,4.00,0.17,23.53,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.530,-0.005 (-0.93%),0.0205761316872428,Trad/Serv - Main Market,0.545,0.520,27361800,786000 / 121600,0.525 / 0.530,0.505 - 1.720,0.08,757.14,0.07,0.00,0.00%,0.58,6.73,7.88,632.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.130,+0.005 (+4.00%),0.210526315789474,Trad/Serv - Ace Market,0.135,0.125,622900,1595300 / 181000,0.125 / 0.130,0.110 - 0.205,36.71,5.06,2.57,3.99,30.69%,1.86,8.74,1.49,61.5M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.310,+0.005 (+1.64%),0.592592592592593,Ind-Prod - Ace Market,0.315,0.300,865100,206800 / 284300,0.310 / 0.315,0.150 - 0.420,9.72,12.4,2.50,0.40,1.29%,1.21,33.27,0.93,69.1M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.295,+0.005 (+1.72%),0.930232558139535,Technology - Ace Market,0.300,0.290,10258300,1423700 / 606500,0.290 / 0.295,0.095 - 0.310,8.05,31.72,0.93,0.30,1.02%,2.55,2.73,10.81,93.6M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.175,+0.005 (+2.94%),0.0185185185185184,Technology - Main Market,0.180,0.170,704200,350000 / 11100,0.175 / 0.180,0.170 - 0.440,-10.37,-8.88,-1.97,0.00,0.00%,0.92,11.73,1.49,76.2M
0053,OSKVI (0053),OSK VENTURES INTERNATIONAL BHD,,0.605,0.000 (0.00%),0.606060606060606,Finance - Ace Market,0.605,0.605,49000,10000 / 3000,0.570 / 0.600,0.505 - 0.670,-2.54,-23.54,-2.57,2.00,3.31%,0.60,47.16,1.28,118.4M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.270,0.000 (0.00%),0.0238095238095238,Ind-Prod - Main Market,0.280,0.270,262000,203200 / 92500,0.270 / 0.280,0.265 - 0.475,6.10,22.13,1.22,1.10,4.07%,1.35,33.97,0.79,102.8M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.250,+0.010 (+4.17%),0.04,Ind-Prod - Ace Market,0.255,0.235,286500,150000 / 70000,0.250 / 0.255,0.240 - 0.490,-31.00,-11.52,-2.17,0.00,0.00%,3.57,9.08,2.75,48.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.280,0.000 (0.00%),0.210526315789474,Technology - Main Market,0.280,0.280,20000,130500 / 74000,0.270 / 0.280,0.260 - 0.355,7.16,14.29,1.96,0.96,3.43%,1.02,21.96,1.28,101.6M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,2.910,0.000 (0.00%),0.961538461538462,Trad/Serv - Main Market,2.930,2.900,2120300,332900 / 29500,2.900 / 2.910,2.160 - 2.940,26.36,30.66,9.49,7.27,2.50%,8.08,26.99,10.78,2039.2M
0059,MMODE (0059),M-MODE BHD,,0.480,+0.010 (+2.13%),0.0298507462686567,Trad/Serv - Ace Market,0.480,0.460,367500,10000 / 60000,0.480 / 0.490,0.470 - 0.805,12.67,9.28,5.17,1.99,4.15%,1.18,52.00,0.92,78.1M
0060,TMS (0060),THE MEDIA SHOPPE BHD,,0.060,+0.005 (+9.09%),0.25,Technology - Ace Market,0.060,0.055,1164000,1410100 / 4620700,0.055 / 0.060,0.055 - 0.075,-5.19,-13.95,-0.43,0.00,0.00%,0.72,28.12,0.21,52.2M
0062,TCUBES (0062),TRICUBES BERHAD,,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.285,0.000 (0.00%),0.553571428571428,Trad/Serv - Main Market,0.295,0.280,6109700,996700 / 194600,0.285 / 0.290,0.130 - 0.410,4.56,34.76,0.82,0.20,0.70%,1.58,6.51,4.38,202.1M
0065,EFORCE (0065),EXCEL FORCE MSC BHD,,0.545,+0.015 (+2.83%),0.0823529411764707,Technology - Main Market,0.585,0.525,63500,129900 / 18600,0.525 / 0.545,0.510 - 0.935,18.38,14.12,3.86,4.00,7.34%,2.60,10.34,5.27,112.7M
0066,VSOLAR (0066),VSOLAR GROUP BERHAD,,0.145,0.000 (0.00%),0.388888888888889,Technology - Ace Market,0.145,0.140,1888100,555400 / 64400,0.140 / 0.145,0.110 - 0.200,-16.30,-13.94,-1.04,0.00,0.00%,2.27,0.53,27.36,40.9M
0067,EFUTURE (0067),ECOFUTURE BHD,,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.395,-0.005 (-1.25%),0.448275862068966,Technology - Ace Market,0.430,0.370,136300,10000 / 6200,0.365 / 0.395,0.330 - 0.475,-12.64,-14.06,-2.81,0.00,0.00%,1.78,2.96,13.34,44.5M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.160,+0.005 (+3.23%),0.0370370370370371,Technology - Ace Market,0.160,0.155,976000,1428200 / 610700,0.155 / 0.160,0.155 - 0.290,4.38,15.24,1.05,0.00,0.00%,0.67,9.88,1.62,112.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.110,+0.015 (+15.79%),0.538461538461538,Ind-Prod - Ace Market,0.110,0.095,12621800,102100 / 996300,0.110 / 0.115,0.075 - 0.140,-54.22,-2.25,-4.88,0.00,0.00%,1.22,4.48,2.46,27.9M
0071,FONICS (0071),FOTRONICS CORPORATION BERHAD,,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.085,0.000 (0.00%),0.3,Ind-Prod - Ace Market,0.085,0.085,844000,450000 / 2597900,0.085 / 0.090,0.070 - 0.120,7.69,12.32,0.69,0.00,0.00%,0.95,6.22,1.37,33.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.130,+0.005 (+4.00%),0.235294117647059,Technology - Ace Market,0.130,0.125,317000,694000 / 649000,0.125 / 0.130,0.110 - 0.195,-19.19,-9.09,-1.43,0.00,0.00%,1.74,7.52,1.73,34.2M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.095,+0.005 (+5.56%),0.25,Technology - Ace Market,0.095,0.090,90000,220000 / 114200,0.090 / 0.100,0.080 - 0.140,-17.67,-8.96,-1.06,0.00,0.00%,1.58,21.64,0.44,18.7M
0076,CAROTEC (0076),CAROTECH BERHAD,,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),KANNALTEC BERHAD,,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,2.100,+0.040 (+1.94%),0.505,Trad/Serv - Main Market,2.120,2.080,197600,1900 / 22900,2.100 / 2.120,1.090 - 3.090,24.50,71.43,2.94,1.12,0.53%,17.50,19.69,10.67,1763.3M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.285,+0.055 (+23.91%),0.48,Technology - Ace Market,0.285,0.225,11000,40000 / 130900,0.225 / 0.285,0.165 - 0.415,-0.20,-19.79,-1.44,0.00,0.00%,0.04,3.31,8.61,34.5M
0080,RAYA (0080),RAYA INTERNATIONAL BERHAD,,0.150,0.000 (0.00%),0.333333333333333,Trad/Serv - Ace Market,0.160,0.150,750100,951800 / 50000,0.150 / 0.155,0.105 - 0.240,-8.61,-30.61,-0.49,0.00,0.00%,2.64,1.42,10.56,19.6M
0081,IDEAL (0081),IDEAL SUN CITY HOLDINGS BERHAD,,0.510,+0.005 (+0.99%),0.623287671232877,Trad/Serv - Ace Market,0.510,0.500,460000,15000 / 27600,0.510 / 0.515,0.055 - 0.785,23.38,13.64,3.74,0.00,0.00%,3.19,6.96,7.33,72.2M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.305,0.000 (0.00%),0.0227272727272727,Technology - Main Market,0.305,0.300,628400,109600 / 324900,0.300 / 0.305,0.300 - 0.520,33.60,3.63,8.40,0.00,0.00%,1.22,66.26,0.46,209.2M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.410,0.000 (0.00%),0,Technology - Main Market,0.420,0.410,133300,8600 / 5000,0.410 / 0.415,0.410 - 0.725,-8.65,-4.29,-9.56,1.00,2.44%,0.37,74.33,0.55,110.0M
0084,TECFAST (0084),TECHFAST HOLDINGS BHD,,0.180,0.000 (0.00%),0.375,Ind-Prod - Ace Market,0.180,0.180,-,47000 / 57000,0.175 / 0.180,0.135 - 0.255,2.48,46.15,0.39,0.54,3.00%,1.15,13.55,1.33,27.5M
0085,MLAB (0085),MLABS SYSTEMS BHD,,0.095,-0.005 (-5.00%),0.1,Technology - Ace Market,0.095,0.095,20000,80000 / 88100,0.095 / 0.115,0.090 - 0.140,-17.87,-20.21,-0.47,0.00,0.00%,3.61,1.17,8.12,16.1M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.355,+0.010 (+2.90%),0.716216216216216,Technology - Ace Market,0.365,0.335,9323100,103800 / 252200,0.355 / 0.360,0.090 - 0.460,-11.56,-44.38,-0.80,0.00,0.00%,5.13,4.61,7.7,62.5M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.565,0.000 (0.00%),0.511111111111111,Trad/Serv - Ace Market,0.565,0.565,-,10000 / 3500,0.560 / 0.615,0.450 - 0.675,15.81,9.2,6.14,0.50,0.88%,1.45,11.61,4.87,95.7M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.410,+0.030 (+2.17%),0.706666666666667,Technology - Ace Market,1.420,1.390,79100,14100 / 10000,1.410 / 1.420,0.615 - 1.740,25.24,14.7,9.59,4.00,2.84%,3.71,21.79,6.47,255.2M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.180,0.000 (0.00%),0.0181818181818182,Trad/Serv - Main Market,0.185,0.175,5942900,4389000 / 523600,0.175 / 0.180,0.175 - 0.450,-0.31,-257.14,-0.07,0.00,0.00%,0.81,44.79,0.4,250.0M
0092,MTOUCHE (0092),MTOUCHE TECHNOLOGY BHD,,0.225,0.000 (0.00%),0.28,Technology - Ace Market,0.225,0.205,110000,5000 / 1000,0.220 / 0.225,0.190 - 0.315,-23.13,-12.16,-1.85,0.00,0.00%,2.81,12.65,1.78,48.5M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.220,+0.010 (+4.76%),0.315789473684211,Technology - Ace Market,0.225,0.210,2863700,285300 / 206500,0.215 / 0.220,0.130 - 0.415,10.32,14.1,1.56,0.00,0.00%,1.46,13.11,1.68,41.2M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.110,0.000 (0.00%),0,Technology - Ace Market,0.110,0.110,-,60000 / 65000,0.115 / 0.125,0.110 - 0.245,-17.84,-11.11,-0.99,0.00,0.00%,1.98,3.56,3.09,15.3M
0095,XINGHE (0095),KEY WEST GLOBAL TELECOMM,,0.085,0.000 (0.00%),0.264150943396226,Trad/Serv - Ace Market,0.085,0.080,226000,1419200 / 3160400,0.080 / 0.085,0.015 - 0.280,-2.13,-26.56,-0.32,0.00,0.00%,0.57,17.71,0.48,199.6M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.070,-0.005 (-6.67%),0,Technology - Ace Market,0.080,0.070,8002500,22107200 / 3777600,0.070 / 0.075,0.070 - 0.165,5.70,9.46,0.74,0.00,0.00%,0.54,5.38,1.3,131.8M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,2.350,+0.010 (+0.43%),0.702857142857143,Technology - Main Market,2.380,2.350,30200,15300 / 12000,2.350 / 2.400,1.120 - 2.870,24.65,13.46,17.46,2.99,1.27%,3.32,67.01,3.51,546.9M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.940,+0.010 (+1.08%),0.183673469387755,Technology - Ace Market,0.940,0.920,298400,20200 / 39900,0.930 / 0.940,0.850 - 1.340,-4.57,-67.14,-1.40,0.00,0.00%,3.07,4.03,23.33,387.4M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.580,+0.030 (+1.94%),0.631367292225201,Trad/Serv - Main Market,1.590,1.500,424300,41000 / 85200,1.560 / 1.580,0.638 - 2.130,34.08,18.54,8.52,6.99,4.42%,6.32,56.24,2.81,468.0M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.200,+0.005 (+2.56%),0.594594594594595,Ind-Prod - Ace Market,0.200,0.190,1963500,261400 / 434100,0.195 / 0.200,0.090 - 0.275,13.36,10.7,1.87,0.00,0.00%,1.43,14.48,1.38,35.2M
0101,TMCLIFE (0101),TMC LIFE SCIENCES BHD,,0.510,+0.055 (+12.09%),0.491228070175439,Trad/Serv - Main Market,0.520,0.460,11476000,88200 / 192000,0.510 / 0.515,0.370 - 0.655,5.47,54.84,0.93,0.30,0.59%,3.00,11.34,4.5,414.4M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.140,0.000 (0.00%),0.166666666666667,Ind-Prod - Ace Market,0.140,0.135,1440000,15000 / 430000,0.140 / 0.145,0.120 - 0.240,-13.13,-13.33,-1.05,0.00,0.00%,1.75,26.19,0.53,28.9M
0103,MNC (0103),MNC WIRELESS BHD,,0.245,0.000 (0.00%),0.387755102040816,Technology - Ace Market,0.245,0.245,-,280000 / 21000,0.220 / 0.255,0.150 - 0.395,-7.04,-59.76,-0.41,0.00,0.00%,4.21,17.16,1.43,23.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.130,0.000 (0.00%),0.421052631578947,Technology - Ace Market,0.135,0.130,1296500,301000 / 849900,0.130 / 0.135,0.090 - 0.185,7.69,10.57,1.23,0.00,0.00%,0.81,28.69,0.45,45.7M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.220,0.000 (0.00%),0.428571428571429,Ind-Prod - Ace Market,0.220,0.220,-,31200 / 55100,0.220 / 0.280,0.160 - 0.300,3.69,22.92,0.96,0.76,3.45%,0.85,80.54,0.27,19.3M
0106,REXIT (0106),REXIT BHD,,0.340,0.000 (0.00%),0.133333333333333,Technology - Ace Market,0.340,0.340,-,35100 / 40000,0.310 / 0.370,0.320 - 0.470,11.67,19.43,1.75,4.08,12.00%,2.27,6.89,4.93,61.6M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.255,0.000 (0.00%),0.735294117647059,Technology - Ace Market,0.255,0.245,796800,55300 / 209500,0.250 / 0.255,0.130 - 0.300,10.43,26.56,0.96,0.00,0.00%,2.77,7.63,3.34,195.2M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.810,0.000 (0.00%),0.555555555555556,Technology - Ace Market,0.810,0.805,95400,8100 / 2000,0.810 / 0.815,0.485 - 1.070,3.55,50.63,1.60,1.07,1.32%,1.79,7.91,10.24,352.4M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.050,+0.005 (+11.11%),0.0833333333333334,Ind-Prod - Ace Market,0.050,0.045,70000,12399100 / 9905700,0.045 / 0.050,0.045 - 0.105,-46.33,-3.6,-1.39,0.00,0.00%,1.67,7.31,0.68,20.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.040,0.000 (0.00%),0.25,Technology - Ace Market,0.040,0.035,559100,21153000 / 1541600,0.035 / 0.040,0.035 - 0.055,-19.63,-2.55,-1.57,0.00,0.00%,0.50,3.94,1.02,38.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.430,+0.015 (+3.61%),0.627118644067796,Technology - Ace Market,0.435,0.415,3471400,283700 / 403000,0.430 / 0.435,0.245 - 0.540,0.20,15.41,2.79,0.00,0.00%,0.03,49.04,0.88,161.1M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.410,+0.010 (+2.50%),0.791666666666667,Technology - Ace Market,0.410,0.400,235000,94800 / 92100,0.400 / 0.410,0.220 - 0.460,19.35,11.52,3.56,1.45,3.54%,2.23,17.39,2.36,77.0M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.535,+0.015 (+2.88%),0.707070707070707,Technology - Ace Market,0.540,0.510,3340800,214000 / 94000,0.535 / 0.540,0.185 - 0.680,33.22,8.95,5.98,1.00,1.87%,2.97,23.87,2.24,87.2M
0116,FOCUS (0116),FOCUS DYNAMICS TECHNOLOGIES,,0.075,0.000 (0.00%),0.0833333333333332,Technology - Ace Market,0.075,0.070,773200,900 / 3927800,0.075 / 0.080,0.070 - 0.130,-35.74,-4.34,-1.73,0.00,0.00%,1.55,3.32,2.26,26.5M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.750,+0.010 (+1.35%),0.774647887323944,Technology - Ace Market,0.750,0.720,656400,10000 / 11300,0.730 / 0.750,0.200 - 0.910,15.16,14.18,5.29,0.00,0.00%,2.15,47.77,1.57,169.2M
