Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.180,+0.005 (+2.86%),0.1714,Ind-Prod - Ace Market,0.180,0.175,550500,42500 / 30000,0.175 / 0.185,0.150 - 0.325,8.38,8.96,2.01,0.30,1.67%,0.75,25.65,0.7,43.6M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.150,0.000 (0.00%),0.6207,Technology - Ace Market,0.155,0.150,6648200,11437600 / 2284200,0.150 / 0.155,0.060 - 0.205,3.33,75,0.20,0.00,0.00%,2.50,6.29,2.38,74.0M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.210,-0.005 (-2.33%),0.0000,Ind-Prod - Ace Market,0.210,0.210,40000,140000 / 10000,0.210 / 0.260,0.210 - 0.390,-2.36,-40.38,-0.52,0.00,0.00%,0.95,4.31,4.87,106.2M
0029,DIGISTA (0029),DIGISTAR CORPORATION BHD,,0.230,0.000 (0.00%),0.2308,Technology - Main Market,0.230,0.225,1033000,55000 / 252100,0.230 / 0.235,0.200 - 0.330,-6.64,-19.49,-1.18,0.00,0.00%,1.30,23.12,0.99,104.9M
0030,EBWORX (0030),EBWORX BERHAD,,0.900,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.740,+0.010 (+1.37%),0.6047,Trad/Serv - Ace Market,0.740,0.730,314400,12000 / 15100,0.735 / 0.740,0.610 - 0.825,14.40,17.25,4.29,0.00,0.00%,2.48,29.81,2.48,390.3M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.055,0.000 (0.00%),0.1429,Technology - Ace Market,0.060,0.055,3261900,19287600 / 1598600,0.055 / 0.060,0.045 - 0.115,-5.47,-9.82,-0.56,0.00,0.00%,0.54,52.10,0.11,51.4M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.600,+0.020 (+3.45%),0.2727,Technology - Ace Market,0.620,0.585,240500,289500 / 28000,0.600 / 0.620,0.510 - 0.840,3.83,27.91,2.15,1.00,1.67%,1.07,37.86,1.58,96.8M
0036,KGROUP (0036),KEY ALLIANCE GROUP BERHAD,,0.065,+0.005 (+8.33%),0.5000,Technology - Ace Market,0.065,0.060,2235600,1134400 / 2135500,0.065 / 0.070,0.055 - 0.075,-4.75,-17.11,-0.38,0.00,0.00%,0.81,7.85,0.83,37.8M
0037,RGB (0037),RGB INTERNATIONAL BHD,,0.150,+0.005 (+3.45%),0.6429,Trad/Serv - Main Market,0.150,0.145,873900,3174000 / 5800500,0.145 / 0.150,0.105 - 0.175,18.00,10.42,1.44,0.05,0.33%,1.88,16.28,0.92,177.0M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.140,+0.005 (+3.70%),0.4706,Ind-Prod - Ace Market,0.140,0.135,214000,3000 / 499000,0.135 / 0.140,0.100 - 0.185,-1.89,-35.9,-0.39,0.00,0.00%,0.68,35.22,0.4,21.1M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,26.04,-4,-0.25,0.00,0.00%,-1.04,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.390,+0.010 (+2.63%),0.7377,Technology - Ace Market,0.390,0.365,4606000,668300 / 240300,0.385 / 0.390,0.165 - 0.470,14.46,15.66,2.49,1.00,2.56%,2.26,18.08,2.16,87.1M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,0.000 (0.00%),0.0870,Technology - Main Market,0.300,0.300,37000,19700 / 46600,0.300 / 0.305,0.290 - 0.405,-3.17,-33.33,-0.90,1.96,6.53%,1.06,13.56,2.21,72.4M
0042,MOBIF (0042),MOBIF BERHAD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.080,-0.005 (-5.88%),0.0000,Trad/Serv - Main Market,0.085,0.080,267100,28157100 / 4578400,0.080 / 0.085,0.080 - 0.115,1.00,114.29,0.07,0.00,0.00%,1.14,4.90,1.63,55.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,+0.005 (+14.29%),0.2500,Technology - Ace Market,0.045,0.040,750200,160900 / 256000,0.040 / 0.045,0.030 - 0.070,-155.00,-2.58,-1.55,0.00,0.00%,4.00,0.17,23.53,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.475,+0.005 (+1.06%),0.0577,Trad/Serv - Main Market,0.485,0.470,13889800,900700 / 35500,0.470 / 0.475,0.400 - 1.700,0.08,678.57,0.07,0.00,0.00%,0.52,6.73,7.06,566.5M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.140,0.000 (0.00%),0.5000,Trad/Serv - Ace Market,0.140,0.140,50000,576300 / 10000,0.135 / 0.140,0.110 - 0.170,35.71,5.6,2.50,3.99,28.50%,2.00,6.80,2.06,66.3M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.320,0.000 (0.00%),0.6226,Ind-Prod - Ace Market,0.320,0.310,275300,27000 / 86000,0.320 / 0.325,0.155 - 0.420,9.72,12.8,2.50,0.40,1.25%,1.24,33.27,0.96,71.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.365,0.000 (0.00%),0.9153,Technology - Ace Market,0.375,0.365,7117700,515300 / 631700,0.365 / 0.370,0.095 - 0.390,8.05,39.25,0.93,0.30,0.82%,3.16,2.73,13.37,115.8M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.180,+0.005 (+2.86%),0.1333,Technology - Main Market,0.180,0.175,189300,137300 / 6000,0.175 / 0.180,0.140 - 0.440,-10.37,-9.14,-1.97,0.00,0.00%,0.95,11.73,1.53,78.4M
0053,OSKVI (0053),OSK VENTURES INTERNATIONAL BHD,,0.570,+0.020 (+3.64%),0.3103,Finance - Ace Market,0.570,0.550,33300,25000 / 12800,0.540 / 0.570,0.525 - 0.670,-2.54,-22.18,-2.57,2.00,3.51%,0.56,47.16,1.21,111.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.240,-0.005 (-2.04%),0.0408,Ind-Prod - Main Market,0.240,0.240,314700,1300 / 194700,0.240 / 0.245,0.230 - 0.475,4.90,24.49,0.98,0.88,3.67%,1.20,27.18,0.88,114.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.255,+0.010 (+4.08%),0.1915,Ind-Prod - Ace Market,0.255,0.255,66600,5400 / 224000,0.255 / 0.260,0.210 - 0.445,-30.86,-11.81,-2.16,0.00,0.00%,3.64,9.03,2.82,49.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.285,-0.005 (-1.72%),0.2632,Technology - Main Market,0.285,0.280,288000,107000 / 103000,0.280 / 0.285,0.260 - 0.355,7.09,14.69,1.94,0.95,3.33%,1.04,21.78,1.31,104.2M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,0.480,+0.030 (+6.67%),0.0919,Trad/Serv - Main Market,0.495,0.455,45075000,55900 / 161500,0.480 / 0.485,0.231 - 2.940,26.39,5.05,9.50,7.28,15.17%,1.33,27.01,1.78,336.0M
0059,MMODE (0059),M-MODE BHD,,0.530,0.000 (0.00%),0.3210,Trad/Serv - Main Market,0.545,0.530,224300,90000 / 18700,0.530 / 0.535,0.400 - 0.805,12.67,10.25,5.17,1.99,3.75%,1.30,52.00,1.02,86.2M
0060,TMS (0060),THE MEDIA SHOPPE BHD,,0.065,0.000 (0.00%),0.6667,Technology - Ace Market,0.070,0.065,51321300,48052900 / 8854700,0.060 / 0.065,0.045 - 0.075,-5.19,-15.12,-0.43,0.00,0.00%,0.79,28.12,0.23,56.6M
0062,TCUBES (0062),TRICUBES BERHAD,,0.030,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.340,0.000 (0.00%),0.7500,Trad/Serv - Main Market,0.350,0.340,11082000,550700 / 65700,0.335 / 0.340,0.130 - 0.410,4.56,41.46,0.82,0.20,0.59%,1.89,6.51,5.22,241.1M
0065,EFORCE (0065),EXCEL FORCE MSC BHD,,0.625,+0.005 (+0.81%),0.2874,Technology - Main Market,0.625,0.615,178000,53000 / 46400,0.620 / 0.625,0.500 - 0.935,18.38,16.19,3.86,4.00,6.40%,2.98,10.34,6.04,129.2M
0066,VSOLAR (0066),VSOLAR GROUP BERHAD,,0.140,+0.010 (+7.69%),0.3333,Technology - Ace Market,0.145,0.125,9032900,264300 / 514700,0.140 / 0.145,0.110 - 0.200,-16.30,-13.46,-1.04,0.00,0.00%,2.19,0.53,26.42,39.5M
0067,EFUTURE (0067),ECOFUTURE BHD,,,-0.055 (-100.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.625,+0.005 (+0.81%),0.9833,Technology - Ace Market,0.645,0.625,659400,10000 / 20000,0.620 / 0.625,0.330 - 0.630,-12.64,-22.24,-2.81,0.00,0.00%,2.81,2.96,21.11,70.5M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.155,+0.005 (+3.33%),0.1818,Technology - Ace Market,0.160,0.150,4077100,485900 / 1093300,0.155 / 0.160,0.125 - 0.290,4.38,14.76,1.05,0.00,0.00%,0.65,9.88,1.57,108.8M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.120,+0.005 (+4.35%),0.7500,Ind-Prod - Ace Market,0.120,0.115,876800,213300 / 5030600,0.115 / 0.120,0.075 - 0.135,-54.22,-2.46,-4.88,0.00,0.00%,1.33,4.48,2.68,30.4M
0071,FONICS (0071),FOTRONICS CORPORATION BERHAD,,0.015,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.095,0.000 (0.00%),0.5000,Ind-Prod - Ace Market,0.095,0.090,995400,16798000 / 8200200,0.090 / 0.095,0.070 - 0.120,7.78,13.57,0.70,0.00,0.00%,1.06,6.08,1.56,37.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.135,-0.005 (-3.57%),0.2941,Technology - Ace Market,0.140,0.135,357300,513500 / 306800,0.135 / 0.140,0.110 - 0.195,-19.19,-9.44,-1.43,0.00,0.00%,1.81,7.52,1.8,35.6M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.100,+0.015 (+17.65%),0.3846,Technology - Ace Market,0.100,0.090,255100,220000 / 149000,0.090 / 0.100,0.075 - 0.140,-17.67,-9.43,-1.06,0.00,0.00%,1.67,21.64,0.46,19.7M
0076,CAROTEC (0076),CAROTECH BERHAD,,0.020,0.000 (0.00%),,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),KANNALTEC BERHAD,,,0.000 (0.00%),,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.660,+0.020 (+1.22%),0.4909,Trad/Serv - Main Market,1.780,1.620,778400,3700 / 28100,1.660 / 1.670,1.120 - 2.220,17.08,80.98,2.05,0.79,0.48%,13.83,13.70,12.12,2003.0M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.285,+0.045 (+18.75%),0.4468,Technology - Ace Market,0.285,0.245,706600,300 / 26000,0.285 / 0.290,0.180 - 0.415,-0.20,-19.79,-1.44,0.00,0.00%,0.04,3.31,8.61,34.5M
0080,RAYA (0080),RAYA INTERNATIONAL BERHAD,,0.165,-0.005 (-2.94%),0.4444,Trad/Serv - Ace Market,0.165,0.160,118000,200000 / 77000,0.155 / 0.165,0.105 - 0.240,-8.61,-33.67,-0.49,0.00,0.00%,2.90,1.42,11.62,21.5M
0081,IDEAL (0081),IDEAL SUN CITY HOLDINGS BERHAD,,0.520,0.000 (0.00%),0.6345,Trad/Serv - Ace Market,0.530,0.515,385800,17000 / 2800,0.520 / 0.530,0.060 - 0.785,23.38,13.9,3.74,0.00,0.00%,3.25,6.96,7.47,73.6M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.315,+0.005 (+1.61%),0.1800,Technology - Main Market,0.315,0.310,937200,810200 / 472200,0.305 / 0.315,0.270 - 0.520,33.60,3.75,8.40,0.00,0.00%,1.26,66.26,0.48,216.0M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.450,+0.010 (+2.27%),0.2857,Technology - Main Market,0.450,0.440,77500,3100 / 10000,0.445 / 0.450,0.340 - 0.725,-8.65,-4.71,-9.56,1.00,2.22%,0.41,74.33,0.61,120.7M
0084,TECFAST (0084),TECHFAST HOLDINGS BHD,,0.200,0.000 (0.00%),0.5417,Ind-Prod - Ace Market,0.200,0.200,-,20000 / 63900,0.180 / 0.200,0.135 - 0.255,2.48,51.28,0.39,0.54,2.70%,1.27,13.55,1.48,30.6M
0085,MLAB (0085),MLABS SYSTEMS BHD,,0.105,0.000 (0.00%),0.3000,Technology - Ace Market,0.105,0.105,-,50000 / 699800,0.100 / 0.105,0.090 - 0.140,-16.35,-24.42,-0.43,0.00,0.00%,3.99,1.06,9.91,19.6M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.405,-0.005 (-1.22%),0.8514,Technology - Ace Market,0.415,0.405,3423900,115300 / 363000,0.405 / 0.410,0.090 - 0.460,-11.56,-50.63,-0.80,0.00,0.00%,5.85,4.61,8.79,71.3M
0088,INSBIO (0088),INS BIOSCIENCE BHD,,,0.000 (0.00%),,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.520,-0.020 (-3.70%),0.1143,Trad/Serv - Ace Market,0.530,0.520,32000,3000 / 10000,0.520 / 0.530,0.500 - 0.675,15.83,8.46,6.15,0.50,0.96%,1.34,11.63,4.47,87.9M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.600,+0.040 (+2.56%),0.8739,Technology - Main Market,1.600,1.580,140500,1000 / 6000,1.590 / 1.600,0.630 - 1.740,25.24,16.68,9.59,4.00,2.50%,4.21,21.79,7.34,289.6M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.150,0.000 (0.00%),0.0000,Trad/Serv - Main Market,0.155,0.150,12616200,14650700 / 8991800,0.150 / 0.155,0.150 - 0.450,-0.27,-250,-0.06,0.00,0.00%,0.67,37.66,0.4,247.8M
0092,MTOUCHE (0092),MTOUCHE TECHNOLOGY BHD,,0.215,0.000 (0.00%),0.1304,Technology - Ace Market,0.215,0.215,-,3200 / 1400,0.205 / 0.210,0.200 - 0.315,-23.13,-11.62,-1.85,0.00,0.00%,2.69,12.65,1.7,46.3M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.235,+0.005 (+2.17%),0.3684,Technology - Ace Market,0.240,0.230,528600,5000 / 249300,0.235 / 0.240,0.130 - 0.415,9.85,15.77,1.49,0.00,0.00%,1.55,12.51,1.88,46.1M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.165,0.000 (0.00%),0.5926,Technology - Ace Market,0.185,0.165,1178500,140400 / 499200,0.165 / 0.175,0.085 - 0.220,-13.83,-23.57,-0.70,0.00,0.00%,3.26,3.71,4.45,22.9M
0095,XINGHE (0095),XINGHE HOLDINGS BERHAD,,0.100,0.000 (0.00%),0.3208,Trad/Serv - Ace Market,0.100,0.095,3414400,2404500 / 2298100,0.095 / 0.100,0.015 - 0.280,-2.13,-31.25,-0.32,0.00,0.00%,0.67,17.71,0.56,234.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.075,-0.005 (-6.25%),0.1818,Technology - Ace Market,0.080,0.075,2264800,4119200 / 10480500,0.075 / 0.080,0.055 - 0.165,5.11,11.19,0.67,0.00,0.00%,0.57,5.27,1.42,141.2M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,2.800,+0.040 (+1.45%),0.9136,Technology - Main Market,2.830,2.780,132500,13000 / 5000,2.790 / 2.800,1.320 - 2.940,24.63,16.05,17.45,2.99,1.07%,3.95,66.97,4.18,652.1M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.985,+0.025 (+2.60%),0.3908,Technology - Ace Market,0.995,0.970,2189700,9000 / 7400,0.980 / 0.985,0.815 - 1.250,-4.54,-70.86,-1.39,0.00,0.00%,3.21,4.00,24.63,410.0M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.730,-0.020 (-1.14%),0.7319,Trad/Serv - Main Market,1.750,1.720,277900,76900 / 19600,1.720 / 1.730,0.638 - 2.130,28.40,24.37,7.10,5.82,3.36%,6.92,46.87,3.69,614.9M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.250,+0.005 (+2.04%),0.8611,Ind-Prod - Ace Market,0.250,0.245,2676900,7100 / 688500,0.245 / 0.250,0.095 - 0.275,14.27,11.68,2.14,0.00,0.00%,1.67,13.35,1.87,47.6M
0101,TMCLIFE (0101),TMC LIFE SCIENCES BHD,,0.645,0.000 (0.00%),0.9649,Trad/Serv - Main Market,0.650,0.645,1404900,560000 / 4400,0.640 / 0.645,0.370 - 0.655,3.26,104.03,0.62,0.21,0.33%,3.39,7.89,8.17,773.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.170,+0.005 (+3.03%),0.3529,Ind-Prod - Ace Market,0.175,0.165,5346100,1454500 / 151000,0.165 / 0.170,0.140 - 0.225,-13.13,-16.19,-1.05,0.00,0.00%,2.13,26.19,0.65,35.0M
0103,MNC (0103),MNC WIRELESS BHD,,0.255,-0.005 (-1.92%),0.4286,Technology - Ace Market,0.265,0.245,8602800,401100 / 178000,0.250 / 0.255,0.150 - 0.395,-7.04,-62.2,-0.41,0.00,0.00%,4.38,17.16,1.49,24.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.150,0.000 (0.00%),0.6316,Technology - Ace Market,0.150,0.150,1224600,115400 / 673600,0.150 / 0.155,0.090 - 0.185,7.69,12.2,1.23,0.00,0.00%,0.94,28.69,0.52,52.8M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.285,+0.030 (+11.76%),0.8929,Ind-Prod - Ace Market,0.285,0.245,2100,98000 / 50000,0.245 / 0.285,0.160 - 0.300,3.69,29.69,0.96,0.76,2.67%,1.10,80.54,0.35,25.1M
0106,REXIT (0106),REXIT BHD,,0.320,0.000 (0.00%),0.1176,Technology - Ace Market,0.320,0.310,74000,75000 / 7400,0.310 / 0.335,0.300 - 0.470,11.67,18.29,1.75,4.08,12.75%,2.13,6.89,4.64,58.0M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.300,+0.010 (+3.45%),1.0000,Technology - Ace Market,0.300,0.290,7382600,796300 / 2481700,0.295 / 0.300,0.190 - 0.300,10.43,31.25,0.96,0.00,0.00%,3.26,7.62,3.94,229.9M
0108,N2N (0108) [s],N2N CONNECT BHD,,0.860,+0.010 (+1.18%),0.6075,Technology - Ace Market,0.860,0.840,22000,15000 / 15000,0.850 / 0.860,0.535 - 1.070,3.57,53.42,1.61,1.08,1.26%,1.91,7.97,10.79,371.6M
0109,FLONIC (0109) [s],FLONIC HI-TEC BHD,,0.045,0.000 (0.00%),0.0769,Ind-Prod - Ace Market,0.050,0.045,587800,23540500 / 14079300,0.045 / 0.050,0.040 - 0.105,-26.00,-5.77,-0.78,0.00,0.00%,1.50,2.65,1.7,36.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.040,+0.005 (+14.29%),0.2500,Trad/Serv - Ace Market,0.040,0.035,2178200,17959100 / 9192800,0.035 / 0.040,0.035 - 0.055,-19.63,-2.55,-1.57,0.00,0.00%,0.50,3.94,1.02,38.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.535,-0.005 (-0.93%),0.9831,Technology - Ace Market,0.550,0.535,2748000,179100 / 11000,0.535 / 0.540,0.245 - 0.540,0.18,21.4,2.50,0.00,0.00%,0.04,43.96,1.22,223.5M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.305,+0.005 (+1.67%),0.4781,Technology - Ace Market,0.310,0.300,901700,139900 / 312800,0.305 / 0.310,0.163 - 0.460,12.88,12.87,2.37,0.97,3.18%,1.66,11.60,2.63,86.0M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.620,+0.005 (+0.81%),0.8788,Technology - Ace Market,0.630,0.615,1653300,307300 / 4600,0.615 / 0.620,0.185 - 0.680,33.22,10.37,5.98,1.00,1.61%,3.44,23.87,2.6,101.1M
0116,FOCUS (0116),FOCUS DYNAMICS TECHNOLOGIES,,0.080,0.000 (0.00%),0.2308,Technology - Ace Market,0.080,0.075,922900,9101400 / 5787700,0.075 / 0.080,0.065 - 0.130,-17.77,-9.3,-0.86,0.00,0.00%,1.65,1.66,4.82,56.4M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.575,0.000 (0.00%),0.5248,Technology - Ace Market,0.590,0.575,605400,42800 / 50000,0.575 / 0.585,0.205 - 0.910,14.99,10.99,5.23,0.00,0.00%,1.65,47.23,1.22,131.2M
