Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,1.090,+0.040 (+3.81%),0.6923,50,14,5,162.81%,-22.99%,7/7/2009,7/21/2009,1.0000,Ratio,Technology - Main Market,1.110,1.030,951800,281700 / 9500,1.080 / 1.090,0.595 - 1.310,3.77,81.34,1.34,0.00,0.00%,3.07,30.06,3.63,700.7M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.055,+0.005 (+10.00%),0.4706,48,33,0,-31.71%,-9.35%,,,,,Technology - Ace Market,0.055,0.050,20500,230000 / 207800,0.045 / 0.055,0.015 - 0.100,61.71,-1.27,-4.32,0.00,0.00%,-0.79,0.02,275,5.5M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,1.220,+0.040 (+3.39%),0.6353,48,17,8,39.46%,17.33%,6/30/2015,7/30/2015,0.0100,Currency,Technology - Ace Market,1.240,1.140,14506000,214800 / 179900,1.220 / 1.230,0.140 - 1.840,34.38,22.18,5.50,0.00,0.00%,7.63,19.41,6.29,673.5M
0024,JAG (0024) [s],JAG BERHAD,,0.120,0.000 (0.00%),0.0000,48,32,6,40.08%,26.35%,12/3/2014,12/19/2014,0.0025,Currency,Ind-Prod - Ace Market,0.120,0.115,450300,7004600 / 1886000,0.115 / 0.120,0.120 - 0.430,4.24,25.53,0.47,0.44,3.67%,1.08,10.78,1.11,128.0M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.165,0.000 (0.00%),0.1034,48,4,0,-15.53%,-13.49%,11/28/2013,12/18/2013,0.0030,Currency,Ind-Prod - Ace Market,0.165,0.165,20000,45900 / 50000,0.165 / 0.170,0.150 - 0.295,-0.21,-330,-0.05,0.00,0.00%,0.69,23.34,0.71,39.9M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.150,+0.005 (+3.45%),0.4516,48,16,0,233.86%,59.50%,,,,,Technology - Ace Market,0.150,0.140,6902000,4193200 / 4250900,0.145 / 0.150,0.080 - 0.235,6.50,28.85,0.52,0.00,0.00%,1.88,6.51,2.3,74.4M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.180,0.000 (0.00%),0.0000,47,22,0,-9.76%,-14.57%,11/25/2011,12/15/2011,0.0050,Currency,Ind-Prod - Ace Market,0.180,0.180,-,22000 / 30000,0.160 / 0.180,0.180 - 0.320,-2.57,-32.73,-0.55,0.00,0.00%,0.84,3.94,4.57,91.0M
0029,DIGISTA (0029),0.000 (0.00%),,0.205,0.000 (0.00%),0.0385,47,8,1,-142.60%,-97.01%,4/19/2010,5/4/2010,10.0000,Percentage,Technology - Main Market,0.205,0.205,206000,50000 / 168000,0.205 / 0.210,0.200 - 0.330,-4.62,-23.84,-0.86,0.00,0.00%,1.10,35.45,0.58,93.5M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.705,-0.005 (-0.70%),0.0278,45,12,13,39.85%,1.22%,1/22/2015,2/24/2015,0.0110,Currency,Trad/Serv - Ace Market,0.710,0.700,474800,19700 / 109900,0.705 / 0.710,0.700 - 0.880,9.55,25.36,2.78,0.76,1.08%,2.42,20.86,3.38,526.8M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.065,-0.005 (-7.14%),0.4000,46,33,0,-31.81%,-12.76%,,,,,Technology - Ace Market,0.065,0.065,1312200,3256400 / 6858200,0.065 / 0.070,0.045 - 0.095,-28.49,-2.51,-2.59,0.00,0.00%,0.72,42.67,0.15,62.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.785,+0.005 (+0.64%),0.3571,46,1,35,-29.91%,-1.73%,8/1/2014,8/29/2014,0.0125,Currency,Technology - Ace Market,0.795,0.775,255200,17100 / 20700,0.785 / 0.790,0.510 - 1.280,5.91,28.14,2.79,1.00,1.27%,1.66,51.18,1.53,126.6M
0036,KGROUP (0036),0.000 (0.00%),,0.060,0.000 (0.00%),0.2000,47,23,0,-21.53%,-3.57%,,,,,Technology - Ace Market,0.060,0.060,-,116000 / 1184000,0.055 / 0.060,0.055 - 0.080,-13.57,-6.32,-0.95,0.00,0.00%,0.86,10.42,0.58,34.8M
0037,RGB (0037),+0.010 (+7.41%),,0.145,+0.010 (+7.41%),0.4706,46,13,13,176.44%,-25.86%,6/26/2015,7/15/2015,0.0020,Currency,Trad/Serv - Main Market,0.145,0.135,8601200,6918600 / 8585800,0.140 / 0.145,0.105 - 0.190,16.20,8.95,1.62,0.09,0.62%,1.45,16.67,0.87,188.8M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.135,0.000 (0.00%),0.2308,46,14,1,31.16%,-14.19%,,,,,Ind-Prod - Ace Market,0.135,0.130,103000,350000 / 28600,0.130 / 0.135,0.120 - 0.185,0.00,0,-0.00,0.00,0.00%,0.64,33.02,0.41,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,37,21,0,26.74%,NA,,,,,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,20.75,-4.55,-0.22,0.00,0.00%,-0.94,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.370,+0.010 (+2.78%),0.4737,46,4,39,18.29%,9.77%,3/27/2015,4/22/2015,5.0000,Percentage,Technology - Ace Market,0.370,0.350,5596100,579100 / 331200,0.365 / 0.370,0.280 - 0.470,16.81,12.05,3.07,1.00,2.70%,2.03,28.39,1.3,82.7M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,+0.005 (+1.69%),0.1250,45,4,1,-152.91%,-2.47%,9/26/2013,10/28/2013,20.0000,Percentage,Technology - Main Market,0.305,0.300,30000,400000 / 30000,0.295 / 0.300,0.285 - 0.405,-7.32,-15.71,-1.91,0.00,0.00%,1.15,15.57,1.93,72.4M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.095,+0.005 (+5.56%),0.4286,45,15,5,15.82%,-23.46%,,,,,Trad/Serv - Main Market,0.095,0.090,3015800,15042600 / 887000,0.090 / 0.095,0.080 - 0.115,2.29,59.38,0.16,0.00,0.00%,1.36,4.81,1.98,66.3M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.050,+0.010 (+25.00%),0.5000,45,33,0,38.81%,5.72%,,,,,Technology - Ace Market,0.050,0.045,1319100,510900 / 1154100,0.045 / 0.050,0.030 - 0.070,37.20,6.49,0.77,0.00,0.00%,2.42,1.01,4.95,14.4M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.455,+0.020 (+4.60%),0.0462,44,6,4,9.98%,9.82%,,,,,Trad/Serv - Main Market,0.455,0.430,13945100,603700 / 1592500,0.450 / 0.455,0.400 - 1.590,1.90,22.86,1.99,0.00,0.00%,0.43,14.08,3.23,542.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.135,0.000 (0.00%),0.2941,44,18,0,79.92%,-16.06%,1/20/2014,1/30/2014,0.0400,Currency,Trad/Serv - Ace Market,0.135,0.135,-,100000 / 195100,0.135 / 0.140,0.110 - 0.195,-2.14,-90,-0.15,0.00,0.00%,1.93,6.79,1.99,63.9M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.365,+0.005 (+1.39%),0.6944,44,9,2,14.08%,12.23%,12/8/2014,12/30/2014,0.0060,Currency,Ind-Prod - Ace Market,0.370,0.350,1618300,141600 / 370800,0.365 / 0.370,0.240 - 0.420,8.87,15.21,2.40,0.60,1.64%,1.35,33.99,1.07,81.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.275,+0.010 (+3.77%),0.5690,43,19,15,33.55%,NA,9/10/2014,9/26/2014,3.0000,Percentage,Technology - Ace Market,0.280,0.260,3747600,176700 / 470000,0.270 / 0.275,0.110 - 0.400,7.90,28.95,0.95,0.30,1.09%,2.29,3.27,8.41,87.3M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.180,+0.005 (+2.86%),0.1509,44,9,2,-206.13%,-27.45%,3/27/2013,4/18/2013,0.0150,Currency,Technology - Main Market,0.180,0.175,294600,139900 / 220500,0.175 / 0.180,0.140 - 0.405,-8.78,-11.39,-1.58,0.00,0.00%,1.00,11.92,1.51,78.4M
0053,OSKVI (0053),-0.005 (-1.00%),,0.495,-0.005 (-1.00%),-0.0294,43,21,1,459.14%,NA,6/5/2014,6/20/2014,0.0200,Currency,Finance - Ace Market,0.500,0.460,17300,5800 / 1800,0.495 / 0.500,0.500 - 0.670,-10.66,-4.99,-9.91,2.00,4.04%,0.53,48.89,1.01,96.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.205,0.000 (0.00%),0.0444,43,1,25,1.90%,NA,6/17/2015,7/3/2015,4.0000,Percentage,Ind-Prod - Main Market,0.205,0.205,151500,8500 / 405000,0.205 / 0.210,0.195 - 0.420,4.88,24.7,0.83,0.83,4.05%,1.21,28.36,0.72,97.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.300,0.000 (0.00%),0.4091,43,27,1,-13.95%,NA,,,,,Ind-Prod - Ace Market,0.305,0.295,411700,296300 / 267000,0.300 / 0.305,0.210 - 0.430,-25.43,-16.85,-1.78,0.00,0.00%,4.29,8.91,3.37,64.6M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.285,+0.010 (+3.64%),0.3333,43,3,6,8.46%,NA,6/4/2015,6/22/2015,0.0100,Currency,Technology - Main Market,0.285,0.275,110200,57000 / 65000,0.280 / 0.285,0.250 - 0.355,5.92,17.38,1.64,0.72,2.53%,1.03,20.55,1.39,136.8M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,1.960,0.000 (0.00%),0.6350,43,0,43,35.44%,NA,7/3/2015,7/23/2015,0.0325,Currency,Trad/Serv - Main Market,1.960,1.950,31500,24800 / 32700,1.950 / 1.960,0.255 - 2.940,2.56,196,1471.89,1446.36,0.51%,5.03,105.46,1.86,258.8M
0059,MMODE (0059),0.000 (0.00%),,0.400,0.000 (0.00%),0.0241,43,2,39,10.79%,NA,6/1/2015,6/19/2015,0.0050,Currency,Trad/Serv - Main Market,0.400,0.395,143900,800 / 20000,0.400 / 0.405,0.390 - 0.805,10.79,8.87,4.51,1.00,2.50%,0.96,51.60,0.78,65.1M
0060,TMS (0060),0.000 (0.00%),,0.050,0.000 (0.00%),0.1667,43,32,0,-7.71%,NA,,,,,Technology - Ace Market,0.050,0.050,80000,9374900 / 2104500,0.050 / 0.055,0.045 - 0.075,-4.18,-14.71,-0.34,0.00,0.00%,0.61,29.51,0.17,43.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.260,0.000 (0.00%),0.3023,44,1,13,-37.74%,-7.62%,3/13/2014,3/28/2014,2.0000,Percentage,Trad/Serv - Main Market,0.265,0.250,1798900,691600 / 117000,0.255 / 0.260,0.195 - 0.410,5.22,27.66,0.94,0.00,0.00%,1.44,6.81,3.82,184.4M
0065,EFORCE (0065),+0.005 (+0.83%),,0.610,+0.005 (+0.83%),0.2529,43,0,43,5.14%,NA,6/10/2015,6/30/2015,0.0100,Currency,Technology - Main Market,0.615,0.600,329100,109600 / 9200,0.605 / 0.610,0.500 - 0.935,20.00,14.52,4.20,2.01,3.30%,2.90,11.05,5.52,126.1M
0066,VSOLAR (0066),+0.005 (+4.35%),,0.120,+0.005 (+4.35%),0.0370,43,38,0,-9.94%,NA,,,,,Technology - Ace Market,0.125,0.115,13240100,5541800 / 2204600,0.120 / 0.125,0.110 - 0.380,-21.01,-10.26,-1.17,0.00,0.00%,2.15,0.51,23.53,36.4M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,1.430,-0.020 (-1.38%),0.9322,43,27,0,2.36%,NA,,,,,Technology - Ace Market,1.460,1.430,2115100,25600 / 41300,1.430 / 1.440,0.330 - 1.510,-22.61,-41.69,-3.43,0.00,0.00%,9.43,4.38,32.65,161.2M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.120,+0.005 (+4.35%),0.1250,42,11,1,227.52%,NA,,,,,Technology - Ace Market,0.120,0.115,3275300,2996400 / 98400,0.115 / 0.120,0.100 - 0.260,-0.03,-1200,-0.01,0.00,0.00%,0.38,4.73,2.54,121.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.100,0.000 (0.00%),0.2632,43,14,2,-27.30%,NA,,,,,Ind-Prod - Ace Market,0.105,0.100,1532000,1403700 / 950000,0.100 / 0.105,0.075 - 0.170,-12.50,-8,-1.25,0.00,0.00%,1.00,6.37,1.57,25.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.30,-3.66,-0.41,0.00,0.00%,-0.01,0.00,,6.1M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.095,+0.005 (+5.56%),0.2857,41,18,0,6.79%,NA,,,,,Ind-Prod - Ace Market,0.095,0.090,4094100,5896200 / 4215800,0.090 / 0.095,0.075 - 0.145,1.71,52.78,0.18,0.00,0.00%,0.90,5.94,1.6,37.4M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.120,+0.010 (+9.09%),0.1176,41,22,2,35.20%,NA,,,,,Technology - Ace Market,0.120,0.115,452300,212600 / 218100,0.115 / 0.120,0.110 - 0.195,-3.54,-44.44,-0.27,0.00,0.00%,1.57,21.55,0.56,31.6M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.085,0.000 (0.00%),0.1538,42,24,3,-27.29%,NA,,,,,Technology - Ace Market,0.085,0.085,18300,401700 / 75000,0.085 / 0.090,0.075 - 0.140,-1.17,-121.43,-0.07,0.00,0.00%,1.42,22.14,0.38,16.7M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.350,-0.010 (-0.74%),0.0938,41,0,41,22.38%,NA,1/6/2015,2/6/2015,22.5000,Percentage,Trad/Serv - Main Market,1.390,1.300,576400,19600 / 10000,1.350 / 1.360,1.260 - 2.220,18.55,66.18,2.04,1.12,0.83%,12.27,15.44,8.74,1631.2M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.220,0.000 (0.00%),0.0294,41,23,0,14.61%,NA,,,,,Technology - Ace Market,0.220,0.220,-,15000 / 15000,0.220 / 0.240,0.215 - 0.385,-5.59,-55,-0.40,0.00,0.00%,3.07,4.92,4.47,26.6M
0080,RAYA (0080),-0.030 (-18.18%),,0.135,-0.030 (-18.18%),0.0000,41,27,1,95.66%,NA,,,,,Trad/Serv - Ace Market,0.140,0.135,9800,100600 / 97000,0.135 / 0.160,0.135 - 0.230,-24.56,-10.63,-1.27,0.00,0.00%,2.61,11.37,1.19,17.6M
0081,IDEAL (0081),0.000 (0.00%),,0.430,0.000 (0.00%),0.2680,39,20,12,123.59%,NA,,,,,Trad/Serv - Ace Market,0.430,0.430,20000,50000 / 5000,0.440 / 0.450,0.300 - 0.785,13.67,14.98,2.87,0.00,0.00%,2.05,5.91,7.28,70.5M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.210,0.000 (0.00%),0.0238,41,28,0,165.30%,NA,,,,,Technology - Main Market,0.210,0.210,250500,100 / 120000,0.210 / 0.215,0.205 - 0.415,20.30,5.17,4.06,0.00,0.00%,1.05,48.59,0.43,144.0M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.385,0.000 (0.00%),0.1169,41,6,0,-152.40%,NA,12/23/2013,1/15/2014,0.0100,Currency,Technology - Main Market,0.385,0.370,119700,200 / 3000,0.375 / 0.385,0.340 - 0.725,-6.37,-5.72,-6.73,0.00,0.00%,0.36,85.62,0.45,103.3M
0084,TECFAST (0084),0.000 (0.00%),,0.180,0.000 (0.00%),0.3158,41,11,1,98.13%,NA,5/22/2014,6/9/2014,5.0000,Percentage,Ind-Prod - Ace Market,0.180,0.180,-,550000 / 56300,0.175 / 0.190,0.150 - 0.245,3.94,43.9,0.41,0.54,3.00%,1.73,12.92,1.39,27.5M
0085,MLAB (0085),0.000 (0.00%),,0.085,0.000 (0.00%),0.0000,40,31,1,7.77%,NA,,,,,Technology - Ace Market,0.085,0.085,-,250000 / 50000,0.085 / 0.095,0.085 - 0.140,-15.53,-17.71,-0.48,0.00,0.00%,2.75,1.55,5.48,15.9M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.195,0.000 (0.00%),0.2740,41,21,1,-12.68%,NA,,,,,Technology - Ace Market,0.200,0.190,306100,211400 / 306800,0.195 / 0.200,0.095 - 0.460,-1.48,-177.27,-0.11,0.00,0.00%,2.62,4.22,4.62,34.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,Technology - Ace Market,-,-,-,0 / 0,- / -,,378.00,0,-3.78,0.00,0.00%,0.00,1.97,0,-M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.510,0.000 (0.00%),0.0741,40,2,1,-5.26%,NA,7/3/2015,7/24/2015,2.5000,Percentage,Trad/Serv - Ace Market,0.510,0.510,100000,1000 / 110000,0.510 / 0.530,0.500 - 0.635,4.51,28.98,1.76,0.50,0.98%,1.31,12.43,4.1,86.2M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.800,0.000 (0.00%),0.7875,41,1,21,25.58%,NA,3/16/2015,4/15/2015,0.0500,Currency,Technology - Main Market,1.810,1.770,120300,13400 / 12600,1.800 / 1.810,1.170 - 1.970,30.37,13.78,13.06,4.00,2.22%,4.19,28.30,6.36,325.8M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.115,0.000 (0.00%),0.0784,40,3,0,-129.15%,NA,7/29/2013,8/15/2013,2.5000,Percentage,Trad/Serv - Main Market,0.120,0.110,5233500,3194100 / 3620400,0.115 / 0.120,0.095 - 0.350,-11.59,-5.67,-2.03,0.00,0.00%,0.66,42.80,0.27,190.0M
0092,MTOUCHE (0092),0.000 (0.00%),,0.145,0.000 (0.00%),0.0370,40,15,0,4,780.22%,NA,4/4/2013,4/22/2013,0.0100,Currency,Technology - Ace Market,0.145,0.145,30000,20000 / 7400,0.140 / 0.145,0.140 - 0.275,-71.00,-4.08,-3.55,0.00,0.00%,2.90,11.36,1.28,31.2M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.305,+0.005 (+1.67%),0.7619,40,5,9,1.18%,NA,11/28/2014,12/12/2014,0.0100,Currency,Technology - Ace Market,0.310,0.300,2033500,745200 / 153500,0.300 / 0.305,0.145 - 0.355,16.00,12.98,2.35,1.00,3.28%,2.08,20.78,1.47,59.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.135,-0.005 (-3.57%),0.3846,41,20,0,-50.27%,NA,,,,,Technology - Ace Market,0.135,0.130,95800,1101200 / 67600,0.130 / 0.135,0.085 - 0.215,-17.03,-15.7,-0.86,0.00,0.00%,2.67,4.06,3.33,18.8M
0095,XINGHE (0095),0.000 (0.00%),,0.070,0.000 (0.00%),0.0769,41,22,3,47.63%,NA,8/20/2015,9/21/2015,0.0020,Currency,Trad/Serv - Ace Market,0.070,0.070,4630700,14786200 / 499900,0.070 / 0.070,0.055 - 0.250,9.95,3.35,2.09,0.00,0.00%,0.33,45.12,0.16,164.4M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.100,0.000 (0.00%),0.5000,39,5,24,20.63%,NA,,,,,Technology - Ace Market,0.105,0.100,1745500,100200 / 50000,0.105 / 0.100,0.055 - 0.145,5.45,13.51,0.74,0.00,0.00%,0.74,7.34,1.36,188.2M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.380,+0.030 (+0.90%),0.7386,40,2,12,17.27%,NA,6/26/2015,7/24/2015,0.0350,Currency,Technology - Main Market,3.380,3.350,35900,14400 / 1000,3.360 / 3.380,2.080 - 3.840,29.45,14.48,23.35,3.99,1.18%,4.26,77.37,4.37,788.0M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.860,-0.020 (-2.27%),0.1579,40,18,1,-65.28%,NA,,,,,Technology - Ace Market,0.875,0.845,85200,23000 / 12900,0.845 / 0.860,0.815 - 1.100,-1.70,-156.36,-0.55,0.00,0.00%,2.65,4.05,21.23,365.1M
