"Company","Code","Today (%)","7 Days (%)","30 Days (%)","60 Days (%)","90 Days (%)","180 Days (%)"
"MINHO","5576","2.94","3.82","6.25","23.64","-25.68","45.45"
"FPI","9172","2.86","0","2.19","11.11","1.45","0"
"WILLOW","0008","2.76","-1.36","2.11","5.84","-16.18","-18.99"
"VITROX","0097","2.67","0.33","6.38","3.45","-13.54","-17.13"
"TUNEPRO","5230","2.67","7.91","17.19","16.28","3.45","-17.58"
"PASUKGB","0177","2.63","-5","0","8.57","46.15","-2.56"
"SERSOL","0055","2.63","-5","-2.56","8.57","-25.49","-44.93"
"MUIIND","3891","2.63","-2.56","0","8.57","2.7","-7.32"
"ANZO","9342","2.63","0","2.7","11.76","-2.56","-11.63"
"SYMLIFE","1538","2.58","9.15","10.71","4.03","-4.91","-7.74"
"THHEAVY","7206","2.56","-4.88","2.63","8.33","-2.5","-38.1"
"MEDIAC","5090","2.56","5.41","6.36","14.71","1.74","-10.69"
"SCOMI","7158","2.56","5.41","5.41","18.18","0","-18.75"
"NOTION","0083","2.47","5.19","3.85","-2.41","-13.83","5.19"
"DNONCE","7114","2.44","-6.82","-35.37","-28.02","-44.25","-31.48"
"SERNKOU","7180","2.4","0.81","1.63","3.31","-8.09","0"
"DAYANG","5141","2.4","-1.18","2.45","3.73","-16.5","-36.5"
"SCH","0161","2.27","-4.35","-10.2","0","-15.38","-20"
"DELEUM","5132","2.26","2.31","14.66","17.7","5.56","-19.39"
"SIGN","7246","2.23","0.37","10.25","39.38","-14.87","17.47"
"UZMA","7250","2.23","4.67","12","28.74","-8.94","-3.45"
"ARK","7007","2.22","-4.26","28.57","12.5","0","0"
"PW","7134","2.21","8.8","15.25","18.26","12.4","0"
"PANSAR","8419","2.15","1.09","6.9","5.68","-6.06","-6.06"
"BARAKAH","7251","2.14","-1.58","-1.58","8.09","-4.59","3.89"
"HUATLAI","7141","2.14","25.37","32.08","28.05","38.61","0"
"PESONA","8311","2.11","-1.04","-4.04","5.56","-15.93","-32.62"
"CARING","5245","2.09","-7.28","-2.55","17.9","67.54","57.85"
"SCC","0158","2.09","3.8","1.6","-11.57","-12.39","0"
"EFFICEN","0064","2.08","-4","2.13","14.29","-9.43","-22.58"
"HOVID","7213","2.06","0","6.59","11.49","-2.02","-3"
"COASTAL","5071","1.95","-1.44","6.22","6.77","-14.94","-32.12"
"FACBIND","2984","1.94","-2.83","5.1","7.85","-8.85","0"
"FITTERS","9318","1.94","0.98","0.98","9.57","-9.65","-20.77"
"KNM","7164","1.9","0","9.38","9.38","-7.89","-17.97"
"PADINI","7052","1.89","4.61","12.77","14.39","17.78","13.57"
"MBL","5152","1.89","0.63","6","11.19","6.71","0"
"MALTON","6181","1.86","4.55","8.78","10.27","1.9","-10.56"
"KAWAN","7216","1.85","-0.37","10.16","9.27","3.04","43.39"
"HOMERIZ","5160","1.85","-5.26","5.88","15.51","-3.57","-0.92"
"MHB","5186","1.82","0.92","4.76","12.82","-1.79","-9.84"
"ZELAN","2283","1.82","-3.51","7.84","7.84","-15.38","-19.12"
"KEINHIN","7199","1.82","0","27.91","32.53","30.95","0"
"EURO","7208","1.79","36.59","43.59","30.23","12.77","31.27"
"SAMUDRA","7185","1.79","3.7","16.67","13.13","16.67","0"
"LYSAGHT","9199","1.77","13.83","16.18","19.34","-3.66","0"
"TAGB","5158","1.75","0","1.79","7.55","-6.56","-10.94"
"SCOMIES","7045","1.75","1.79","7.55","7.55","-5","-36.67"
"ECOFIRS","3557","1.72","5.45","5.45","9.43","-1.69","-15.94"
"CENSOF","5195","1.72","3.57","7.41","20.83","-6.45","-26.58"
"MEDAINC","5040","1.71","-0.85","0.86","7.34","-0.85","-5.65"
"AFG","2488","1.69","-1.93","5.03","-1.39","-16.08","-25.11"
"MAYBULK","5077","1.68","0","0.56","7.19","-10.5","-25.42"
"CAB","7174","1.65","9.01","13.08","28.72","21","7.08"
"BIOHLDG","0179","1.64","-1.61","10.91","17.31","3.39","-17.57"
"RESINTC","7232","1.61","1.64","19.23","3.33","-1.59","0"
"ULICORP","7133","1.58","3.5","8.05","18.45","3.26","47.18"
"SEB","5163","1.57","-1.55","67.11","35.11","0","0"
"COMCORP","7195","1.54","6.56","3.17","20.37","-2.99","35.42"
"AHEALTH","7090","1.54","0","-1.27","-6.47","-6.47","0"
"THPLANT","5112","1.54","-0.76","-8.45","8.33","-10.96","-16.13"
"KIMLUN","5171","1.53","0","0.77","13.91","-3.68","3.15"
"IGBREIT","5227","1.52","1.54","1.54","2.33","-2.94","-3.65"
"HANDAL","7253","1.52","-1.49","-4.35","10","-8.33","0"
"HLFG","1082","1.52","3.23","2.65","5.3","-8.13","-9.26"
"WCT","9679","1.5","-3.62","-8.28","14.66","-3.62","-23.56"
"KGB","0151","1.49","-1.47","9.84","11.67","-4.29","0"
"ECM","2143","1.46","-0.72","5.38","8.73","0.74","35.64"
"OLDTOWN","5201","1.42","5.22","6.02","9.3","-17.06","-17.06"
"TAMBUN","5191","1.41","-2.07","7.58","20.34","-14.46","-24.47"
"MEDIA","4502","1.39","2.86","9.09","34.58","12.5","-14.29"
"LCTH","5092","1.37","1.39","7.35","24.79","9.77","50.52"
"BTM","7188","1.35","1.37","23.33","54.17","0","111.43"
"BONIA","9288","1.34","0.68","1.36","-1.32","-19.89","-26.96"
"ICON","5255","1.33","8.7","10.29","17.19","-1.32","-34.78"
"SCABLE","5170","1.32","0.67","11.85","17.05","7.09","7.86"
"SPB","1783","1.32","2.32","7.94","16.23","1.15","0"
"TRIPLC","5622","1.3","-3.14","10","60.42","52.48","0"
"RUBEREX","7803","1.27","0","8.28","17.16","6.08","10.56"
"OCNCASH","0049","1.27","-2.47","9.72","16.18","0","23.44"
"SOLUTN","0093","1.27","1.28","16.18","19.7","0","38.6"
"MKLAND","8893","1.25","1.27","14.29","17.65","3.9","-4.76"
"CVIEW","5049","1.23","-1.78","1.84","4.4","-25.89","0"
"SYCAL","9717","1.23","-2.41","3.85","12.5","-10.99","-10.99"
"BRIGHT","9938","1.2","-1.19","10.67","15.28","-5.68","-18.63"
"L&G","3174","1.19","0","3.7","9.09","-2.33","-17.65"
"TEOSENG","7252","1.18","8.33","0.6","43.22","4.97","-14.21"
"KKB","9466","1.17","-2.84","10.32","23.02","-6.56","-5.52"
"LIIHEN","7089","1.16","0.78","8.82","25.73","34.2","100.78"
"GENM","4715","1.15","-1.58","1.87","3.82","2.84","1.16"
"PPB","4065","1.14","0.13","2.86","4.22","1.28","3.13"
"IFCAMSC","0023","1.13","-3.28","-6.84","24.65","-5.35","-42.9"
"UMW","4588","1.1","1.36","8.32","2.63","-23.51","-22.93"
"DUTALND","3948","1.1","-1.09","-4.21","5.81","-7.14","-16.51"
"BAHVEST","0098","1.1","-5.21","4","5.81","-4.71","2.82"
"KPSCB","9121","1.05","9.2","21.79","23.38","7.95","21.79"
"ARMADA","5210","1.02","4.26","4.26","20.25","-12.5","-17.65"
"FAJAR","7047","1.02","0","13.95","30.67","11.36","7.69"
"KSENG","3476","1","-1.57","-0.99","9.13","-3.65","-9.06"
"SEAL","4286","1","-2.91","7.53","8.7","-10.71","-23.08"
"PETGAS","6033","0.96","-0.35","2.68","7.48","2.68","1.23"
"ARANK","7214","0.95","1.94","3.96","5","1.94","0"
"AIRPORT","5014","0.94","-0.19","1.53","16.96","-6.84","-17.67"
"CAREPLS","0163","0.94","-3.64","13.98","23.26","-2.75","22.32"
"NSOP","2038","0.94","1.43","-7.39","-12.16","0","0"
"YTLE","0009","0.94","-1.85","0","-3.64","-2.75","-5.36"
"IBHD","4251","0.93","-2.73","0","5.94","-17.69","-13.01"
"GHLSYS","0021","0.93","-3.6","5.94","14.44","-1.83","-4.46"
"ATRIUM","5130","0.91","3.7","4.67","7.69","-0.88","-6.67"
"GENTING","3182","0.91","2.94","6.21","7.69","-7.45","-12"
"KIALIM","6211","0.9","13.27","6.73","-13.95","-5.93","0"
"SUPERMX","7106","0.9","-0.45","8.82","7.77","-11.2","9.9"
"NAIM","5073","0.9","-5.13","2.3","9.9","-5.93","-19.86"
"TMCLIFE","0101","0.89","0.9","0","5.66","-1.75","-15.15"
"DAIMAN","5355","0.87","-3.36","10.58","12.2","-6.12","-11.54"
"BENALEC","5190","0.86","0","0","6.42","-4.92","-25.16"
"KENANGA","6483","0.85","-1.68","-4.1","-0.85","-13.33","-12.69"
"TWRREIT","5111","0.85","-0.85","-0.85","3.54","-4.1","0"
"GASMSIA","5209","0.84","0","-1.24","13.81","-1.24","-10.49"
"GOB","1147","0.83","1.68","0","35.96","21","13.08"
"HSPLANT","5138","0.82","2.1","3.4","14.08","-0.82","-6.54"
"PANAMY","3719","0.82","0.73","5.76","0.55","-2.13","-4.76"
"HUPSENG","5024","0.81","-0.8","-1.59","5.08","-4.62","39.33"
"OIB","5827","0.81","0","25.42","24.16","36.53","0"
"MITRA","9571","0.81","3.36","17.14","31.55","-39.11","-32.04"
"PENSONI","9997","0.8","6.84","5.93","32.98","10.62","0"
"SUNCON","5263","0.78","-1.54","6.67","16.36","11.3","0"
"TECNIC","9741","0.78","-0.77","-0.77","57.32","69.74","-80.18"
"PANTECH","5125","0.77","-0.76","8.33","22.64","-2.02","-10.68"
"GUOCO","1503","0.74","0","14.29","25.93","2.26","12.4"
"DRBHCOM","1619","0.74","2.27","-4.26","4.65","-6.9","-28.19"
"QL","7084","0.73","2.24","1.48","2.75","-2.14","3.01"
"HEVEA","5095","0.72","2.22","8.66","32.69","28.97","87.12"
"PRG","7168","0.71","-1.41","1.45","12.9","9.37","0.72"
"TEKSENG","7200","0.71","12","50.54","75","37.25","27.27"
"COCOLND","7205","0.68","1.72","20.9","7.27","20.41","53.65"
"CIMB","1023","0.64","-3.51","4.01","-5.66","-12.22","-20.85"
"PENTA","7160","0.64","1.3","-4.88","9.86","-8.77","28.93"
"TAS","5149","0.64","5.41","62.5","81.4","31.09","9.86"
"IWCITY","1589","0.63","0","0.63","0","-18.88","-39.31"
"CCB","2925","0.63","-3.9","8.84","26.48","-5.33","42.86"
"JCY","5161","0.63","3.9","16.79","25","4.58","4.58"
"CENTURY","7117","0.6","0.6","3.07","9.8","-25.66","-4"
"FIAMMA","6939","0.57","0","2.94","0.57","-2.23","0"
"OKA","7140","0.57","-0.55","7.14","15.38","2.86","-6.25"
"GENP","2291","0.57","-2.96","1.95","6.07","2.34","5.75"
"GADANG","9261","0.56","14.94","26.43","48.74","17.22","17.22"
"SLP","7248","0.55","1.1","7.65","27.97","18.06","87.69"
"A&M","5959","0.54","4.52","5.71","13.5","-10.19","-16.67"
"HEXZA","3298","0.54","0","5.11","15.63","4.52","5.71"
"ELSOFT","0090","0.53","-1.05","7.39","45.38","8.62","5.59"
"HOHUP","5169","0.52","-1.02","3.19","18.29","-13.39","-30.22"
"TONGHER","5010","0.52","5.49","9.71","12.94","-8.13","0"
"SPRITZER","7103","0.51","0","5.98","9.55","11.43","0"
"ENGKAH","7149","0.5","-2.44","0.5","0","-1.48","0"
"SCICOM","0099","0.48","0","8.95","17.61","-0.96","-2.82"
"PESTECH","5219","0.47","3.25","8.55","16.51","7.81","24.51"
"CIHLDG","2828","0.47","6.97","21.47","25","-5.7","-0.46"
"IOICORP","1961","0.46","0","3.84","10.74","1.41","-0.23"
"GAMUDA","5398","0.45","-1.32","-0.44","0.45","-5.87","-14.15"
"ICAP","5108","0.43","1.32","1.32","8.45","1.76","-1.7"
"HLBANK","5819","0.43","0.29","4.62","6.69","3.39","-0.28"
"UNISEM","5005","0.43","3.52","8.8","32.77","7.31","-1.67"
"MKH","6114","0.43","-1.71","2.22","15","-3.77","-11.2"
"AFFIN","5185","0.42","0.42","2.13","6.67","-5.88","-17.53"
"SURIA","6521","0.41","6.64","12.62","19.31","4.78","-4.74"
"APOLLO","6432","0.39","5.1","5.1","14.44","11.96","0"
"BJFOOD","5196","0.39","8.55","15.45","17.59","6.72","-12.41"
"HUNZPTY","5018","0.36","-0.36","2.96","2.21","10.32","18.3"
"MAGNI","7087","0.35","-1.37","2.85","36","31.07","82.33"
"AXIATA","6888","0.33","-0.16","2.85","3.72","-10.36","-8.9"
"HAPSENG","3034","0.33","0","8.93","13.38","12.75","32.03"
"KIANJOO","3522","0.32","-0.32","1.94","3.28","0.64","2.61"
"PCHEM","5183","0.31","2.04","6.38","7.79","0.15","10.73"
"TM","4863","0.3","-2.37","-3.24","0.77","-0.3","-11.2"
"SPSETIA","8664","0.3","-0.3","2.48","4.75","9.6","-2.93"
"EDGENTA","1368","0.3","-0.9","-3.77","5.4","-2.64","-8.29"
"SCIENTX","4731","0.26","0","3.78","9.71","6.22","15.49"
"PIE","7095","0.25","13.48","23.27","34.45","17.65","0"
"BURSA","1818","0.24","0.12","6.42","6.02","4.06","-3.32"
"SIME","4197","0.24","-3.26","2.46","8.9","-5.24","-8.17"
"MAYBANK","1155","0.24","-1.89","-3.37","-1.89","-9.48","-9.77"
"KOSSAN","7153","0.24","-0.12","4.7","15.24","13.19","37.33"
"LITRAK","6645","0.19","-0.77","0","-0.19","13.72","33.51"
"IHH","5225","0.15","2.03","7.77","10.51","7.95","10.14"
"PBBANK","1295","0.11","-0.33","-0.33","2.14","-4.93","-6.98"
"EFORCE","0065","0","3.23","4.07","0.79","1.59","4.92"
"HELP","7236","0","0","0","0","0","0"
"PETONE","7027","0","0","0","0","0","0"
"MAHSING","8583","0","1.52","4.69","3.08","-12.99","-20.71"
"PTGTIN","2208","0","4","4","23.81","0","0"
"PRIVA","0123","0","3.7","12","19.15","0","-26.32"
"AJI","2658","0","0.81","1.64","1.64","-2.36","0"
"LINEAR","9504","0","0","0","0","0","0"
"GLOBALC","7242","0","0","0","0","0","0"
"DSONIC","5216","0","1.35","-3.85","26.05","20","41.51"
"BREM","8761","0","-0.51","2.11","8.99","-2.02","-11.01"
"TSRCAP","5042","0","1.39","30.36","7.35","-5.81","0"
"HARNLEN","7501","0","1.11","2.25","-6.19","-9","0"
"PTARAS","9598","0","-1.39","0.28","13.38","-5.07","-12.32"
"YTLREIT","5109","0","0","2.88","4.9","0","1.9"
"KENCANA","5122","0","0","0","0","0","0"
"BKOON","7187","0","3.85","42.11","28.57","22.73","0"
"GOPENG","2135","0","2.65","12.62","1.75","3.57","0"
"FAVCO","7229","0","2.82","4.51","8.05","-7.27","-7.61"
"AMBANK","1015","0","-2.26","3.7","8.18","-15.9","-26.66"
"ZECON","7028","0","-1.39","18.33","20.34","-3.4","0"
"REX","9946","0","4","8.33","-2.5","-1.89","0"
"JETSON","9083","0","-10.29","-17.57","-6.15","-12.86","-21.79"
"STAMCOL","9563","0","0","0","0","0","0"
"AHB","7315","0","2.63","5.41","21.88","0","0"
"HARISON","5008","0","-1.27","0.32","-5.76","-12.39","0"
"JTINTER","2615","0","0","0","0","0","0"
"ALSREIT","5269","0","0.51","-0.5","0","0","0"
"IE","0003","0","0","0","0","0","0"
"GENETEC","0104","0","7.89","24.24","24.24","20.59","10.81"
"DKLS","7528","0","-0.58","-6.59","-5.03","0","0"
"BTECH","0011","0","-10.71","-1.96","-13.79","-24.24","0"
"PINEPAC","1902","0","-9.62","4.44","-2.08","-21.67","0"
"BSLCORP","7221","0","4.76","7.32","4.76","0","0"
"YTLLAND","2577","0","0","4.48","14.75","-4.11","-11.95"
"GPA","7096","0","-8.7","16.67","31.25","5","-23.19"
"GNB","0045","0","0","12.5","12.5","-25","-25"
"DBE","7179","0","0","0","0","0","0"
"WPRTS","5246","0","0","-0.47","1.9","-0.23","-4.89"
"SEG","9792","0","-0.71","-1.42","-0.71","-3.47","-4.79"
"SHCHAN","4316","0","5.79","1.59","-14.67","0","0"
"MOBIF","0042","0","0","0","0","0","0"
"AUTOV","7008","0","0","0","0","0","0"
"PAVREIT","5212","0","-0.66","0.67","4.86","-2.58","-3.21"
"MBSB","1171","0","-1.84","0.63","12.68","-8.57","-23.08"
"CHEETAH","7209","0","3.66","-1.16","-19.05","0","0"
"SAMCHEM","5147","0","4.11","9.35","11.76","1.33","0"
"JERNEH","6394","0","0","0","0","0","0"
"UMSNGB","7227","0","1.74","12.18","-1.13","1.16","0"
"SINOTOP","8532","0","-10","0","0","-18.18","0"
"YNHPROP","3158","0","-0.53","5","7.39","2.16","-4.55"
"TURBO","5167","0","-2.7","13.68","-4.42","1.89","0"
"SJC","9431","0","-1.28","0","0","0","0"
"MUHIBAH","5703","0","-0.45","4.29","19.02","-3.1","-12.75"
"XIANLNG","7121","0","-5.32","-9.18","-32.58","-19.82","0"
"BJCORP","3395","0","1.2","12","16.67","7.69","-3.45"
"GLOMAC","5020","0","0.55","2.81","22","4.57","-5.18"
"HLIND","3301","0","0.32","9.44","22.75","8.12","25.2"
"LUXCHEM","5143","0","2.52","5.16","31.45","40.52","41.74"
"QSR","9415","0","0","0","0","0","0"
"YAHORNG","7196","0","0","0","0","0","0"
"TDM","2054","0","0.73","2.99","27.78","6.98","-11.54"
"GOCEAN","0074","0","-4.55","-4.55","10.53","-12.5","-22.22"
"OSKPROP","6661","0","0.52","0","0.52","2.09","0"
"SUNCITY","6289","0","0","0","0","0","0"
"TWSPLNT","6327","0","0","0","0","0","0"
"HYTEXIN","5058","0","0","0","0","0","0"
"OCK","0172","0","0.62","6.58","10.96","-10.99","-9.5"
"ASIAPLY","0105","0","-4.9","0","15.25","-6.21","30.77"
"TCUBES","0062","0","0","0","0","0","0"
"GLOTEC","5220","0","0","11.11","11.11","-9.09","-28.57"
"EDEN","7471","0","4.76","2.33","10","-20","-25.42"
"PAOS","5022","0","14.93","0","0","0","0"
"WANGZNG","7203","0","27.66","0","0","0","0"
"PLABS","0171","0","8.51","18.6","37.84","18.6","-3.77"
"PACMAS","4782","0","0","0","0","0","0"
"PARAGON","9407","0","34.88","34.88","16","0","0"
"NATWIDE","9806","0","16.67","-5.41","-12.5","-36.36","0"
"CWORKS","0079","0","-4.76","5.26","-20","-13.04","0"
"MTDACPI","5924","0","-5.88","20","-27.27","-17.24","0"
"JPK","7092","0","0","0","0","0","0"
"FOCUS","0116","0","6.25","70","54.55","13.33","0"
"MALPAC","4936","0","1.27","-8.57","0","0","0"
"PTB","0038","0","4.17","-7.41","13.64","-16.67","-24.24"
"OGAWA","5128","0","0","0","0","0","0"
"MHOUSE","5033","0","0","0","0","0","0"
"ANCOM","4758","0","-3.8","4.11","7.04","-9.52","-17.39"
"KSK","5097","0","0","0","0","0","0"
"TIMECOM","5031","0","0","6.55","16.11","3.1","14.59"
"MUH","9539","0","-7.83","15.85","8.16","-14.52","-22.63"
"SELOGA","7641","0","0","0","0","0","0"
"AKN","7068","0","0","0","0","0","0"
"MERCURY","8192","0","-0.91","-12.1","-19.85","-27.33","0"
"SEEHUP","7053","0","4.72","-0.89","2.78","-3.48","0"
"PJBUMI","7163","0","-7.81","-9.23","-27.16","0","0"
"CHINTEK","1929","0","2.41","3.91","-8.21","-8.21","0"
"POLY","8117","0","0","-6.1","-4.94","-21.43","0"
"SCOPE","0028","0","0","-5.88","-11.11","-15.79","0"
"OSKVI","0053","0","-2","0","16.67","2.08","0"
"FIMACOR","3107","0","-1.29","0","5.02","-3.36","-6.88"
"TOMEI","7230","0","-13.89","-16.22","-16.96","0","0"
"MQREIT","5123","0","0","0","0","0","0"
"TPC","7176","0","0.97","1.96","10.64","15.56","0"
"EMETALL","7217","0","-4.35","7.32","-6.38","-18.52","0"
"ARREIT","5127","0","-0.57","2.96","2.35","-1.69","-4.92"
"SOP","5126","0","-5.61","0.21","23.95","8.53","-5.8"
"KLCCP","5089","0","0","0","0","0","0"
"SWEEJOO","5119","0","0","0","0","0","0"
"MJPERAK","8141","0","0","19.3","-8.11","-12.82","0"
"PSIPTEK","7145","0","6.67","10.34","23.08","-5.88","-15.79"
"BERNAS","6866","0","0","0","0","0","0"
"DOLPHIN","5265","0","-0.62","-1.23","11.03","1.26","0"
"MAYPAK","8095","0","12.5","15.38","0","0","0"
"GMUTUAL","9962","0","10.53","10.53","-5.62","-8.7","0"
"SHANG","5517","0","-2.12","-4.6","-1.31","-8.24","0"
"ASIAEP","0039","0","0","0","0","0","0"
"NETX","0020","0","0","14.29","14.29","-11.11","-38.46"
"PICORP","7201","0","5","5","10.53","-6.67","0"
"APPASIA","0119","0","-2.94","3.13","3.13","-19.51","-34"
"SEM","5250","0","0","-3.45","-6.67","-15.15","-15.66"
"LANDMRK","1643","0","-0.92","-2.7","11.34","-14.29","-16.92"
"GOODWAY","7192","0","-6.67","12","-15.15","-20","0"
"SKBSHUT","7115","0","-9.48","0","0","0","0"
"NADAYU","5043","0","0","0","0","0","0"
"PJDEV","1945","0","0","-1.32","-3.23","-3.23","1.35"
"LIONFIB","8486","0","0.74","4.58","29.25","7.03","0"
"MBFHLDG","1236","0","0","0","0","0","0"
"TIMWELL","7854","0","0","14.29","0","0","0"
"MPCORP","6548","0","-5.41","6.06","0","-5.41","0"
"UNIMECH","7091","0","9.6","9.6","7.03","-3.52","0"
"HOKHENG","5165","0","5.26","25","0","0","0"
"MELEWAR","3778","0","-2.38","-18","-6.82","-10.87","0"
"AWC","7579","0","4","2.63","23.81","-6.02","-1.27"
"THETA","9075","0","-8.2","-9.68","-5.08","-11.11","0"
"DLADY","3026","0","-0.21","1.06","1.45","2.32","-1.69"
"APB","5568","0","2.61","0.85","-5.6","-4.07","0"
"SKW","8699","0","0","0","0","0","0"
"BPLANT","5254","0","1.37","6.47","13.85","8.03","7.25"
"MAXTRAL","9202","0","0","0","0","0","0"
"SAPCRES","8575","0","0","0","0","0","0"
"TECFAST","0084","0","11.76","0","-11.63","8.57","0"
"MAXBIZ","9733","0","0","0","0","0","0"
"CNASIA","7986","0","11.11","20.69","-30.69","0","0"
"MISC","3816","0","0.55","4","11.11","16.97","-0.55"
"MHC","5026","0","-2.09","4.47","-0.53","-2.6","0"
"PARAMON","1724","0","-2.44","-4.76","5.96","-17.1","-2.44"
"CSL","5214","0","18.18","4","85.71","52.94","62.5"
"EBWORX","0030","0","0","0","0","0","0"
"TSM","8842","0","0","0","0","0","0"
"KASSETS","6653","0","0","0","0","0","0"
"APLAND","1716","0","0","0","0","0","0"
"HIGH5","7136","0","0","0","0","0","0"
"KFC","3492","0","0","0","0","0","0"
"TRANMIL","7000","0","0","0","0","0","0"
