Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,
20,NETX (0020),+0.005 (+10.00%),,0.055,+0.005 (+10.00%),0.4667,58,25,3,14.88%,-4.58%,,,,,1.2743,0.0656,0.0846,0.0363,0.0575,0.055,0.050,6017300,81298600 / 22879300,0.050 / 0.055,0.020 - 0.095,2.88,79,0.07,0.00,0.00%,2.26,1.27,4,84.0M,
21,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.650,-0.010 (-0.60%),0.8680,59,14,14,44.05%,22.25%,3/3/2017,3/31/2017,0.0050,Currency,1.8107,0.1471,0.4234,0.2278,0.0737,1.670,1.610,1111000,50000 / 600,1.640 / 1.650,0.795 - 1.780,7.46,55,2.99,1.00,0.61%,4.12,39.00,4,1084.6M,
22,PARLO (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,57,42,0,-13.50%,-2.26%,,,,,-181.4000,0.0000,-1.0005,2.2610,0.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,09.07,-1,-0.93,0.00,0.00%,-0.05,0.00,,0.5M,
23,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.395,0.000 (0.00%),0.5273,57,19,4,14.94%,18.32%,6/9/2017,7/7/2017,0.0050,Currency,4.0550,0.0062,,,0.0069,0.405,0.395,4206700,2616500 / 707000,0.395 / 0.400,0.250 - 0.525,8.84,25,1.60,01.05,2.66%,2.18,13.06,3,240.3M,
24,JAG (0024) [s],JAG BERHAD,,0.145,-0.005 (-3.33%),0.8333,57,35,5,-35.72%,-9.05%,9/25/2017,10/6/2017,0.0010,Currency,4.6978,0.1267,0.1648,-0.2141,0.0215,0.150,0.145,8731800,11777200 / 12464500,0.145 / 0.150,0.095 - 0.155,6.53,21,0.68,0.00,0.00%,1.39,8.65,2,183.6M,
25,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.200,-0.010 (-4.76%),0.6667,57,8,1,-256.58%,-241.24%,12/8/2016,12/28/2016,0.0025,Currency,4.4943,0.2684,0.5298,0.3478,0.0256,0.210,0.200,1823400,502400 / 293600,0.200 / 0.205,0.130 - 0.235,3.91,22,0.90,0.25,1.25%,0.87,31.00,1,48.4M,
26,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.105,0.000 (0.00%),0.8750,57,18,1,-26.71%,-16.08%,,,,,-26.6977,0.0440,0.5323,0.0000,-0.2110,0.110,0.105,6282500,9004000 / 1228000,0.100 / 0.105,0.070 - 0.110,-45.92,-4,-2.80,0.00,0.00%,1.72,12.78,1,71.7M,
28,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.225,0.000 (0.00%),0.5926,56,25,5,78.28%,55.17%,5/30/2017,6/19/2017,0.0050,Currency,3.5926,0.0000,,,0.1744,0.225,0.225,511500,3500 / 1052000,0.225 / 0.230,0.145 - 0.280,3.88,28,0.81,0.50,2.22%,01.08,4.66,5,126.1M,
29,DIGISTA (0029),+0.005 (+3.57%),,0.145,+0.005 (+3.57%),0.0588,56,11,0,-44.40%,-28.43%,4/19/2010,5/4/2010,10.2000,Percentage,-5.2473,3.5639,4.4012,-0.0492,0.0778,0.150,0.145,2110700,6229100 / 805700,0.140 / 0.145,0.140 - 0.225,-4.88,-19,-0.76,0.00,0.00%,0.93,13.12,1,86.9M,
30,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M,
32,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.415,+0.005 (+1.22%),0.4333,55,18,2,-129.26%,-416.12%,11/11/2015,11/27/2015,0.0020,Currency,-0.8417,0.2437,0.6123,-0.0747,-0.0707,0.435,0.410,277800,9000 / 89400,0.415 / 0.430,0.285 - 0.585,-2.02,-119,-0.35,0.00,0.00%,2.40,19.56,2,314.6M,
34,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.225,0.000 (0.00%),0.6923,55,42,0,-29.11%,-12.77%,,,,,-29.6667,1.0260,1.5966,-0.6657,-0.0873,0.230,0.220,1803900,571100 / 403500,0.220 / 0.230,0.045 - 0.305,-31.15,-3,-6.67,0.00,0.00%,01.05,76.65,0,68.3M,
35,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.535,-0.015 (-2.73%),0.0000,55,1,44,-35.03%,-1.24%,8/23/2017,9/8/2017,0.0200,Currency,6.3163,0.0453,0.3416,0.5288,0.0770,0.540,0.535,150000,5000 / 15000,0.535 / 0.555,0.535 - 0.665,6.19,16,3.39,2.00,3.74%,0.98,55.44,1,86.3M,
36,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.165,0.000 (0.00%),0.9655,57,31,0,-16.22%,-12.79%,,,,,-3.7018,0.2573,0.2618,-0.5234,-0.1535,0.170,0.160,27531500,5023100 / 253500,0.160 / 0.165,0.025 - 0.170,-14.40,-27,-0.61,0.00,0.00%,3.89,1.57,11,282.5M,
37,RGB (0037),-0.005 (-1.59%),,0.310,-0.005 (-1.59%),0.6786,55,13,22,35.14%,24.49%,6/13/2017,6/30/2017,0.0030,Currency,6.4567,0.0388,0.4273,0.1075,0.0980,0.315,0.305,6765700,2200500 / 2440500,0.305 / 0.310,0.215 - 0.355,13.43,16,2.00,0.84,2.71%,02.08,17.68,2,415.1M,
38,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.285,0.000 (0.00%),0.3333,55,16,0,-48.06%,6.94%,,,,,-0.9766,0.3162,0.3995,0.3353,0.0201,0.290,0.285,227700,29400 / 81300,0.285 / 0.290,0.130 - 0.595,-1.25,-102,-0.28,0.00,0.00%,1.28,32.59,1,42.9M,
39,GFM (0039) [s],GFM SERVICES BERHAD,,0.595,0.000 (0.00%),0.7748,55,30,3,235.96%,3.18%,6/6/2017,6/18/2017,0.0144,Currency,1.3945,0.2578,0.5327,0.8913,0.1417,0.595,0.580,44200,3100 / 47800,0.585 / 0.595,0.010 - 0.765,11.24,72,0.83,0.76,1.28%,08.06,9.26,6,481.8M,
40,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.320,0.000 (0.00%),0.0500,55,4,48,7.74%,8.59%,9/27/2017,10/16/2017,0.0050,Currency,5.1212,0.2783,0.7630,0.3778,0.0634,0.320,0.320,45500,14500 / 196200,0.320 / 0.325,0.315 - 0.415,10.14,20,1.64,01.01,3.16%,1.98,36.12,1,95.3M,
41,PANPAGE (0041) [s],PANPAGES BERHAD,,0.270,-0.005 (-1.82%),0.1739,54,9,0,-84.50%,-98.83%,9/26/2013,10/28/2013,20.0000,Percentage,-15.5760,0.0506,0.2938,0.4126,-0.2512,0.270,0.260,959700,63100 / 156000,0.260 / 0.270,0.250 - 0.365,-19.47,-6,-4.19,0.00,0.00%,1.25,10.87,2,71.7M,
42,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
43,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.050,-0.005 (-9.09%),0.1000,54,17,2,44.26%,-7.46%,,,,,-18.6883,0.0879,0.3907,-0.4863,-0.1039,0.050,0.050,40000,13303600 / 2876600,0.050 / 0.055,0.045 - 0.095,-14.39,-5,-0.94,0.00,0.00%,0.77,4.32,1,47.5M,
45,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,-0.005 (-11.11%),0.1000,54,38,1,155.53%,125.49%,,,,,-4.2593,0.0000,0.5117,-0.9821,-0.7278,0.045,0.035,22586600,500100 / 3434300,0.040 / 0.045,0.035 - 0.085,9.20,-24,-0.17,0.00,0.00%,-2.16,0.55,7,11.6M,
47,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.040,0.000 (0.00%),0.0000,53,12,0,-37.68%,-17.42%,7/26/2006,8/25/2006,10.2000,Percentage,-1,098.5000,9.9741,5.8247,0.0000,-2.0336,0.040,0.040,5932100,4037500 / 6535900,0.040 / 0.045,0.040 - 0.090,-439.40,0,-43.94,0.00,0.00%,0.40,13.30,0,50.4M
48,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.125,-0.005 (-3.85%),0.7222,54,26,1,-157.53%,-66.24%,1/20/2014,1/30/2014,0.0400,Currency,-6.2275,0.0816,0.5007,0.0339,-0.1457,0.130,0.125,1142900,160300 / 360000,0.125 / 0.130,0.060 - 0.150,-15.88,-16,-0.78,0.00,0.00%,2.55,06.03,2,59.2M,
49,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.690,0.000 (0.00%),0.6739,53,9,11,17.90%,13.26%,12/9/2016,12/30/2016,0.0070,Currency,7.0206,0.2779,0.2982,0.5603,0.1217,0.695,0.690,208100,38900 / 33500,0.690 / 0.695,0.380 - 0.840,13.62,14,4.85,0.70,1.01%,1.94,39.51,2,153.9M,
50,SYSTECH (0050) [s],SYSTECH BHD,,0.410,-0.005 (-1.20%),0.8421,52,19,24,-2.65%,23.41%,2/22/2017,3/20/2017,3.2000,Percentage,1.6604,0.1755,0.2459,0.1804,0.1781,0.415,0.405,1306400,798900 / 234500,0.405 / 0.410,0.170 - 0.455,6.16,60,0.68,0.46,1.12%,3.71,4.51,9,142.0M,
51,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.420,+0.010 (+2.44%),1.2000,53,18,0,-36.17%,-19.62%,3/27/2013,4/18/2013,0.0150,Currency,-18.7665,0.0141,1.2499,-2.2406,-0.9525,0.430,0.410,13920000,379800 / 800600,0.415 / 0.420,0.105 - 0.420,-133.43,-5,-7.88,0.00,0.00%,7.11,7.58,6,204.1M,
53,OSKVI (0053),+0.005 (+0.70%),,0.720,+0.005 (+0.70%),0.7412,52,24,5,41.91%,62.50%,4/19/2017,5/11/2017,0.0200,Currency,38.5556,0.0000,,,0.7141,0.720,0.705,92100,29100 / 2900,0.705 / 0.720,0.405 - 0.830,24.29,3,27.90,2.00,2.78%,0.63,42.21,2,142.3M,
54,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.260,0.000 (0.00%),0.7037,52,3,1,-6.55%,5.38%,11/6/2017,11/27/2017,0.0030,Currency,6.4853,0.1358,0.2673,0.4535,0.0364,0.260,0.255,467900,887900 / 65800,0.255 / 0.260,0.165 - 0.300,8.82,15,1.69,0.30,1.15%,1.36,30.20,1,123.7M,
55,SERSOL (0055) [s],SERSOL BERHAD,,0.185,-0.010 (-5.13%),0.4815,52,32,0,21.24%,-9.16%,,,,,-1.3008,0.0605,0.2829,-0.9981,-0.0601,0.190,0.185,600200,883200 / 200000,0.185 / 0.190,0.120 - 0.255,-3.33,-77,-0.24,0.00,0.00%,2.56,9.28,2,39.8M,
56,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.250,0.000 (0.00%),0.7778,52,4,3,-89.69%,-1.03%,6/28/2016,7/15/2016,0.0050,Currency,-3.0735,0.1746,0.3013,0.3041,-0.0808,0.260,0.245,1182100,82000 / 265500,0.250 / 0.255,0.180 - 0.270,-4.18,-32,-0.77,0.51,2.04%,1.36,19.31,1,119.6M,
58,JCBNEXT (0058),-0.030 (-1.67%),,1.770,-0.030 (-1.67%),0.4118,52,0,52,10.50%,12.39%,7/7/2017,7/27/2017,0.0200,Currency,3.2222,0.0005,0.0069,0.2248,1.4474,1.780,1.770,9600,8900 / 78400,1.770 / 1.820,1.490 - 2.170,2.32,31,5.69,0.00,0.00%,0.72,6.47,27,247.6M,
59,MMODE (0059),-0.005 (-1.25%),,0.395,-0.005 (-1.25%),0.9024,53,5,3,-82.18%,3.24%,6/7/2016,6/23/2016,6.2000,Percentage,2.3523,0.0000,0.3501,0.7604,-0.0972,0.405,0.390,1774700,106000 / 130700,0.390 / 0.395,0.210 - 0.415,02.07,42,0.93,0.00,0.00%,0.88,21.01,2,64.3M,
60,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.090,0.000 (0.00%),0.2500,52,36,5,-8.92%,-7.34%,,,,,,0.0017,0.3614,0.0804,0.0114,0.095,0.090,10459600,14263000 / 1454600,0.090 / 0.095,0.060 - 0.180,,38,0.24,0.00,0.00%,,24.64,0,49.9M,
62,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M,
64,EFFICEN (0064),+0.010 (+2.11%),,0.485,+0.010 (+2.11%),0.9464,53,7,0,14.36%,-5.57%,4/1/2016,4/20/2016,17.0000,Percentage,-2.5187,0.0037,0.0063,0.4876,-3.4728,0.490,0.465,9323300,101100 / 558200,0.480 / 0.485,0.220 - 0.500,-5.39,-40,-1.22,0.00,0.00%,2.14,0.50,97,343.9M,
65,EFORCE (0065),-0.010 (-0.66%),,1.500,-0.010 (-0.66%),0.3162,52,0,52,0.79%,3.41%,5/31/2017,6/16/2017,0.0150,Currency,1.0264,0.1147,0.1808,0.5261,0.2505,1.520,1.500,790900,100700 / 50800,1.500 / 1.510,1.070 - 2.430,13.98,97,1.54,2.50,1.67%,13.62,5.36,28,620.6M,
66,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.135,0.000 (0.00%),0.9333,52,47,0,-18.58%,-8.24%,,,,,-7.4097,0.0196,0.0829,-2.0924,-2.1713,0.135,0.130,7309800,7835500 / 1540200,0.130 / 0.135,0.065 - 0.140,-25.86,-14,-1.00,0.00,0.00%,3.49,0.46,29,50.4M,
67,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
68,ASDION (0068) [s],ASDION BERHAD,,0.195,+0.010 (+5.41%),0.1639,52,35,0,2.22%,-12.24%,,,,,-34.0850,0.1506,0.5342,-2.2087,-1.0331,0.195,0.195,100000,11000 / 100000,0.180 / 0.190,0.145 - 0.450,-68.17,-3,-6.64,0.00,0.00%,2.00,07.02,3,22.7M,
70,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,-0.005 (-7.69%),0.2353,52,21,0,11.35%,-16.44%,,,,,-92.3182,0.1845,0.2121,-0.2813,-0.4802,0.065,0.060,6232400,18040100 / 2973800,0.060 / 0.065,0.040 - 0.125,-20.31,-1,-5.59,0.00,0.00%,0.22,16.98,0,8.4M,
71,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M,
72,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.105,-0.005 (-4.55%),0.7895,51,25,2,3.16%,0.00%,,,,,-1.8141,0.2514,0.3608,-0.0610,-0.5540,0.110,0.105,2030300,9553900 / 598600,0.105 / 0.110,0.030 - 0.125,-2.83,-55,-0.19,0.00,0.00%,1.56,1.29,8,130.1M,
74,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.165,0.000 (0.00%),0.8261,50,28,0,94.98%,6.88%,,,,,0.0000,0.3286,0.9633,-0.7943,0.0007,0.165,0.165,173300,3362500 / 109600,0.165 / 0.170,0.070 - 0.185,0.00,0,-0.00,0.00,0.00%,2.20,83.27,0,43.5M,
75,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.570,+0.020 (+3.64%),0.8118,51,31,0,1.74%,21.81%,,,,,-2.2811,0.2224,1.4311,-3.6077,-0.0484,0.590,0.550,670600,26300 / 4700,0.565 / 0.570,0.225 - 0.650,-36.11,-44,-1.30,0.00,0.00%,15.83,12.14,5,127.3M,
76,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M,
77,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
78,GDEX (0078),+0.005 (+0.75%),,0.670,+0.005 (+0.75%),0.0206,50,0,50,17.93%,12.60%,1/13/2017,2/17/2017,20.0000,Percentage,0.9847,0.0696,0.1223,0.2626,0.1470,0.670,0.665,1922200,180600 / 540500,0.670 / 0.675,0.620 - 3.050,8.39,102,0.66,0.50,0.75%,8.52,4.49,15,3735.9M,
79,ORION (0079) [s],ORION IXL BERHAD,,0.125,-0.005 (-3.85%),0.0000,50,31,0,-17.67%,-2.06%,,,,,-2.5608,0.0000,0.1523,-1.1258,-0.3318,0.130,0.125,1489500,13514600 / 4087800,0.125 / 0.130,0.125 - 0.425,-22.10,-39,-0.32,0.00,0.00%,8.63,0.41,30,74.9M,
80,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.275,+0.005 (+1.85%),0.8929,50,28,6,275.30%,235.27%,,,,,1.2359,0.0000,0.0370,-0.3686,0.0007,0.275,0.270,939600,1897500 / 351000,0.270 / 0.275,0.150 - 0.290,09.01,81,0.34,0.00,0.00%,7.29,24.01,1,101.2M,
81,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.260,0.000 (0.00%),0.0811,49,21,21,47.13%,39.93%,,,,,7.5591,0.0000,0.0716,0.2849,0.3992,0.260,0.260,-,1000 / 50000,0.250 / 0.265,0.245 - 0.430,07.03,13,1.97,0.00,0.00%,0.93,4.71,6,57.0M,
82,GPACKET (0082),-0.005 (-1.25%),,0.395,-0.005 (-1.25%),0.7660,50,34,0,262.83%,9.49%,5/16/2007,6/15/2007,0.0500,RM,24.9007,1.6677,1.8632,-3.0894,0.1930,0.405,0.395,9203700,7263100 / 2350900,0.395 / 0.400,0.215 - 0.450,35.11,4,9.84,0.00,0.00%,1.41,49.10,1,296.7M,
83,NOTION (0083) [s],NOTION VTEC BERHAD,,0.690,-0.005 (-0.72%),0.3299,50,8,4,-847.11%,-84.27%,9/5/2017,9/21/2017,0.0075,Currency,8.1111,0.0699,0.2122,0.4063,0.0246,0.700,0.680,4050200,2500 / 98800,0.685 / 0.690,0.370 - 1.340,5.11,12,5.57,2.58,3.74%,0.63,80.35,1,226.7M,
84,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.810,+0.005 (+0.62%),0.7590,50,11,10,36.65%,17.01%,9/8/2017,9/27/2017,0.0050,Currency,2.1101,0.0278,0.2407,-0.2876,0.1421,0.825,0.795,2540100,683700 / 110000,0.810 / 0.815,0.180 - 1.010,16.67,47,1.71,0.37,0.46%,7.90,10.46,8,184.8M,
85,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.095,0.000 (0.00%),0.0882,49,37,1,241.16%,58.69%,,,,,1.8956,0.0000,0.0314,-0.7758,-0.0816,0.100,0.095,1567400,23858600 / 9922400,0.095 / 0.100,0.065 - 0.405,3.45,53,0.18,0.00,0.00%,1.82,1.77,5,18.7M,
86,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.205,0.000 (0.00%),0.7059,50,26,2,60.47%,-6.96%,9/10/2007,9/21/2007,14.0000,Percentage,-0.4875,0.0487,0.2365,-0.5646,-0.0604,0.205,0.205,291800,52200 / 76300,0.205 / 0.210,0.085 - 0.255,-1.76,-205,-0.10,0.00,0.00%,3.61,2.27,9,47.6M,
88,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,
89,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.320,+0.020 (+1.54%),0.9412,49,2,10,13.19%,7.20%,8/29/2017,9/25/2017,0.0060,Currency,7.2351,0.0489,0.1512,0.7691,0.4790,1.320,1.310,255500,49500 / 14000,1.310 / 1.320,1.000 - 1.340,18.16,14,9.54,0.50,0.38%,2.51,20.97,6,223.1M,
90,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.600,+0.010 (+0.39%),0.8531,50,1,30,21.42%,11.23%,9/13/2017,9/29/2017,0.0300,Currency,4.5269,0.0000,0.0763,0.6323,0.4889,2.600,2.550,87800,62100 / 29900,2.550 / 2.600,1.380 - 2.810,31.10,22,11.77,8.93,3.43%,6.87,23.68,11,715.1M,
91,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.080,0.000 (0.00%),0.6667,49,9,0,-38.73%,-19.00%,7/29/2013,8/15/2013,2.5000,Percentage,-102.5714,13.6330,8.5361,-1.8351,-0.5193,0.085,0.080,2056500,1164300 / 7295900,0.080 / 0.085,0.050 - 0.095,-272.84,-1,-8.22,0.00,0.00%,2.66,12.32,1,152.8M,
92,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.185,-0.005 (-2.63%),0.1885,49,18,2,36.47%,71.36%,4/4/2013,4/22/2013,0.0100,Currency,0.2704,0.0000,1.2816,-1.1200,0.0177,0.195,0.180,11485300,2624700 / 1081300,0.180 / 0.185,0.070 - 0.680,2.22,370,0.05,0.00,0.00%,8.21,4.68,4,94.2M,
93,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.275,-0.005 (-1.79%),0.1176,49,5,18,32.74%,11.84%,10/24/2017,11/15/2017,0.0100,Currency,13.3102,0.0255,0.0989,0.2962,0.2164,0.280,0.275,256800,1206200 / 98300,0.275 / 0.280,0.265 - 0.350,24.89,8,3.66,1.00,3.64%,1.87,10.50,3,84.2M,
94,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.000 (0.00%),0.5000,50,26,0,-33.45%,19.07%,,,,,-40.4286,0.0000,0.0522,-0.2069,-1.5593,0.085,0.080,437600,4577200 / 234000,0.075 / 0.080,0.060 - 0.100,-2.83,-2,-3.42,0.00,0.00%,0.07,02.07,4,20.3M,
