Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.085,0.000 (0.00%),0.1667,58,21,0,-23.41%,-18.49%,12/7/2011,1/6/2012,5.0000,Percentage,-37.6429,0.0150,0.3500,-0.0837,0.0136,0.085,0.085,2428400,823400 / 4600000,0.085 / 0.090,0.045 - 0.285,-10.54,-3,-3.18,0.00,0.00%,0.28,18.77,0,16.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0018,ACCSOFT (0018),-0.020 (-3.70%),,0.520,-0.020 (-3.70%),0.8659,58,47,3,124.42%,18.04%,,,,,-0.0392,0.0000,0.0227,-0.1142,0.7087,0.520,0.440,32000,16000 / 96800,0.435 / 0.520,0.165 - 0.575,-0.19,-2600,-0.02,0.00,0.00%,4.85,3.02,17,433.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0020,NETX (0020),-0.005 (-8.33%),,0.055,-0.005 (-8.33%),0.4667,57,25,2,-10.56%,-7.56%,,,,,-36.4659,0.0717,0.0885,0.3415,0.4847,0.060,0.055,57096100,22719500 / 8551900,0.055 / 0.060,0.020 - 0.095,-32.09,-3,-2.01,0.00,0.00%,0.88,0.68,8,34.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.390,-0.020 (-1.42%),0.7391,58,14,13,46.69%,22.83%,3/3/2017,3/31/2017,0.0050,Currency,2.0957,0.1467,0.5328,0.2046,0.0755,1.440,1.360,817600,288800 / 33400,1.390 / 1.400,0.795 - 1.600,7.23,48,2.91,0.50,0.36%,3.45,39.30,4,912.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,55,40,0,-19.55%,-2.58%,,,,,-335.8333,0.0000,-1.0043,2.2654,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,20.15,-0,-1.81,0.00,0.00%,-0.06,0.00,,0.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.415,0.000 (0.00%),0.4853,56,19,3,16.10%,18.50%,6/9/2017,7/7/2017,0.0050,Currency,2.6327,0.0062,0.3396,0.2075,0.2341,0.425,0.405,7227600,186000 / 192000,0.410 / 0.415,0.250 - 0.590,5.95,38,1.09,1.05,2.53%,2.26,12.63,3,252.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0024,JAG (0024) [s],JAG BERHAD,,0.130,0.000 (0.00%),0.6923,56,35,4,-32.36%,-10.43%,12/3/2014,12/19/2014,0.0025,Currency,3.9048,0.1290,0.2500,0.2984,0.0750,0.135,0.130,7104000,4251300 / 3563000,0.130 / 0.135,0.085 - 0.150,4.92,25,0.51,0.00,0.00%,1.26,7.53,2,160.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.160,-0.010 (-5.88%),0.3158,56,8,0,-265.19%,-234.82%,12/8/2016,12/28/2016,0.0025,Currency,6.6066,0.2727,0.5818,0.3455,0.1633,0.165,0.155,1210900,240000 / 318900,0.160 / 0.165,0.130 - 0.225,4.03,15,1.06,0.25,1.56%,0.61,29.76,1,38.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.080,-0.005 (-5.88%),0.1000,55,17,0,130.25%,53.98%,,,,,-7.8444,0.0462,0.5574,-0.1234,-0.1295,0.085,0.080,275000,8147100 / 1028200,0.080 / 0.085,0.075 - 0.125,-7.06,-13,-0.63,0.00,0.00%,0.90,12.36,1,54.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.230,0.000 (0.00%),0.6552,55,25,4,83.19%,106.05%,5/30/2017,6/19/2017,0.0050,Currency,3.5536,0.0000,0.2321,0.5089,0.0903,0.240,0.225,910800,89400 / 39500,0.225 / 0.230,0.135 - 0.280,3.98,28,0.82,0.00,0.00%,1.12,4.48,5,128.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0029,DIGISTA (0029),+0.005 (+3.03%),,0.170,+0.005 (+3.03%),0.2143,55,10,2,-63.34%,-55.59%,4/19/2010,5/4/2010,10.0000,Percentage,,3.3977,3.7159,0.0984,0.2700,0.170,0.165,2385900,3179300 / 5900,0.165 / 0.170,0.155 - 0.225,,12,1.41,0.00,0.00%,,19.82,1,100.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.475,0.000 (0.00%),0.6333,53,18,0,-101.51%,-31.39%,11/11/2015,11/27/2015,0.0020,Currency,-8.7209,0.2672,0.7863,-0.0992,-0.1157,0.475,0.470,290000,8600 / 33200,0.470 / 0.485,0.285 - 0.585,-22.50,-11,-4.14,0.00,0.00%,2.58,22.32,2,355.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.2000,54,41,0,-29.87%,-12.86%,,,,,-44.9806,0.3220,1.0508,-0.6271,-0.0480,0.055,0.050,12411600,4718200 / 5255900,0.050 / 0.055,0.045 - 0.070,-46.33,-2,-2.24,0.00,0.00%,1.03,26.01,0,47.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.600,-0.025 (-4.00%),0.3750,53,1,42,-43.03%,2.24%,7/26/2016,8/18/2016,0.0200,Currency,5.8739,0.0605,0.5172,0.6322,0.0243,0.620,0.590,146800,50500 / 32800,0.595 / 0.600,0.555 - 0.675,6.52,17,3.52,2.00,3.33%,1.11,55.80,1,96.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.000 (0.00%),0.1667,54,28,1,-3.32%,-8.92%,,,,,-13.1647,0.3000,0.8500,-0.2750,0.0821,0.045,0.040,7535500,144846900 / 14873700,0.040 / 0.045,0.035 - 0.095,-11.19,-8,-0.59,0.00,0.00%,0.85,3.36,1,36.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0037,RGB (0037),-0.010 (-3.39%),,0.285,-0.010 (-3.39%),0.6410,54,13,21,39.43%,24.54%,6/13/2017,6/30/2017,0.0030,Currency,6.6111,0.0389,0.4631,0.0887,0.0922,0.300,0.285,5431200,1954100 / 1387900,0.285 / 0.290,0.160 - 0.355,11.90,15,1.88,0.49,1.72%,1.80,17.60,2,380.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.260,-0.025 (-8.77%),0.2796,54,15,0,-2.23%,9.25%,,,,,1.6909,0.3143,0.4857,0.5714,0.0138,0.290,0.255,1387700,34500 / 108100,0.255 / 0.260,0.130 - 0.595,1.86,59,0.44,0.00,0.00%,1.10,36.18,1,39.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.695,-0.005 (-0.71%),0.9073,54,30,2,1364.11%,-1.60%,6/6/2017,6/18/2017,0.0144,Currency,,0.2623,0.5738,0.8852,0.1630,0.700,0.685,1511200,53600 / 65700,0.690 / 0.695,0.010 - 0.765,,154,0.45,0.00,0.00%,,6.05,11,562.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.345,-0.005 (-1.43%),0.4815,54,4,47,11.19%,9.23%,3/29/2017,4/19/2017,0.0050,Currency,5.9263,0.2708,0.7708,0.3750,0.0616,0.355,0.345,1479800,442000 / 594200,0.345 / 0.355,0.280 - 0.415,12.86,17,2.04,1.01,2.93%,2.17,38.00,1,102.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,-0.005 (-1.67%),0.4167,53,8,0,-101.74%,-298.32%,9/26/2013,10/28/2013,20.0000,Percentage,-11.1169,0.0504,0.2321,0.5179,-0.2845,0.295,0.290,1532600,608600 / 180700,0.290 / 0.295,0.245 - 0.365,-17.12,-9,-3.27,0.00,0.00%,1.54,11.49,3,78.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.070,0.000 (0.00%),0.1667,52,17,0,289.95%,-9.99%,,,,,-7.3028,0.0882,0.5323,-0.5968,-0.7958,0.070,0.070,680000,16479700 / 4026200,0.065 / 0.070,0.065 - 0.095,-7.96,-14,-0.51,0.00,0.00%,1.09,5.08,1,66.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.065,0.000 (0.00%),0.8750,53,38,0,38.37%,177.60%,,,,,-4.9205,,0.5416,-0.5345,-1.3333,0.065,0.060,2552200,3909900 / 228000,0.060 / 0.065,0.030 - 0.070,17.32,-20,-0.32,0.00,0.00%,-3.52,0.46,14,18.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.055,-0.005 (-8.33%),0.0667,52,11,0,-37.67%,-17.45%,7/26/2006,8/25/2006,10.0000,Percentage,-497.5000,3.8169,4.7155,-1.1718,-1.2174,0.060,0.050,12017400,5858100 / 583100,0.050 / 0.055,0.040 - 0.265,-99.50,-0,-27.86,0.00,0.00%,0.20,14.00,0,69.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,-0.005 (-4.55%),0.5000,52,25,0,-363.09%,-104.56%,1/20/2014,1/30/2014,0.0400,Currency,-6.5575,0.0696,0.8846,0.0935,-0.2197,0.110,0.095,914100,1065900 / 74500,0.100 / 0.105,0.060 - 0.150,-11.41,-15,-0.69,0.00,0.00%,1.74,6.38,2,49.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.740,+0.015 (+2.07%),0.8586,52,9,10,19.83%,13.38%,12/9/2016,12/30/2016,0.0070,Currency,6.6558,0.2400,0.3733,0.7067,0.1417,0.755,0.725,984600,216100 / 11500,0.730 / 0.740,0.315 - 0.810,14.31,15,4.93,0.70,0.95%,2.15,39.03,2,165.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.280,+0.010 (+3.70%),0.7500,51,19,23,6.20%,23.92%,2/22/2017,3/20/2017,3.0000,Percentage,3.0343,0.1738,0.2390,0.1838,0.2632,0.285,0.270,3150700,13000 / 646200,0.280 / 0.285,0.145 - 0.325,7.07,33,0.85,0.50,1.79%,2.33,4.80,6,88.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.250,-0.005 (-1.96%),0.6327,52,17,0,-38.38%,-20.04%,3/27/2013,4/18/2013,0.0150,Currency,-31.0116,0.0139,0.5000,-0.5714,-1.4167,0.255,0.250,2478600,63400 / 260700,0.250 / 0.255,0.095 - 0.340,-106.99,-3,-7.76,0.00,0.00%,3.45,7.75,3,119.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0053,OSKVI (0053),+0.005 (+0.69%),,0.730,+0.005 (+0.69%),0.8701,51,24,4,14.87%,66.03%,4/19/2017,5/11/2017,0.0200,Currency,19.2917,0.0000,0.0333,0.0743,19.2308,0.765,0.715,473200,43500 / 4900,0.715 / 0.730,0.395 - 0.780,13.89,5,14.15,0.00,0.00%,0.72,34.90,2,144.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.220,-0.010 (-4.35%),0.4074,51,3,0,-9.22%,5.38%,9/6/2016,9/26/2016,3.0000,Percentage,8.2479,0.0778,0.2360,0.4494,0.0626,0.230,0.220,2080500,962900 / 83000,0.220 / 0.225,0.165 - 0.300,9.98,12,1.81,0.30,1.36%,1.21,29.04,1,104.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.190,+0.005 (+2.70%),0.5357,51,31,3,15.53%,-9.18%,,,,,-1.7883,0.0606,0.3963,-1.0000,-0.0698,0.190,0.175,501300,63200 / 305000,0.175 / 0.190,0.115 - 0.255,-4.90,-56,-0.34,0.00,0.00%,2.74,9.59,2,40.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.230,0.000 (0.00%),0.6667,51,4,2,-154.35%,-3.16%,6/28/2016,7/15/2016,0.0050,Currency,-7.7292,0.1727,0.8727,0.3727,-0.0082,0.230,0.225,266400,197600 / 210000,0.225 / 0.235,0.180 - 0.255,-7.42,-13,-1.78,0.51,2.22%,0.96,22.78,1,110.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0058,JCBNEXT (0058),-0.010 (-0.54%),,1.850,-0.010 (-0.54%),0.6000,51,0,51,10.72%,12.47%,7/7/2017,7/27/2017,0.0200,Currency,3.4474,0.0005,0.0072,0.2387,2.0462,1.860,1.850,37000,200 / 5000,1.850 / 1.860,1.370 - 2.170,2.62,29,6.38,1.00,0.54%,0.76,5.77,32,258.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0059,MMODE (0059),+0.015 (+4.41%),,0.355,+0.015 (+4.41%),0.8529,51,5,1,-69.33%,5.85%,6/7/2016,6/23/2016,6.0000,Percentage,-6.6220,0.0000,0.0396,0.7465,0.1588,0.360,0.330,4043400,5500000 / 37600,0.350 / 0.355,0.210 - 0.380,-5.43,-15,-2.34,0.60,1.69%,0.82,5.90,6,57.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.115,-0.005 (-4.17%),0.4800,51,36,4,-10.91%,-8.40%,,,,,2.4271,0.0018,0.3636,0.1667,0.0214,0.125,0.115,5903600,1386700 / 1116600,0.115 / 0.120,0.055 - 0.180,2.33,41,0.28,0.00,0.00%,0.96,24.63,0,63.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0064,EFFICEN (0064),-0.010 (-2.90%),,0.335,-0.010 (-2.90%),0.4107,52,6,0,14.41%,-4.25%,4/1/2016,4/20/2016,17.0000,Percentage,-3.9057,0.0033,0.0068,0.4865,-0.5618,0.345,0.330,1343000,1900 / 125000,0.335 / 0.340,0.220 - 0.500,-6.21,-26,-1.31,1.71,5.10%,1.59,0.49,68,237.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0065,EFORCE (0065),-0.050 (-2.26%),,2.160,-0.050 (-2.26%),0.7923,51,0,51,0.51%,3.88%,5/31/2017,6/16/2017,0.0150,Currency,1.2406,0.1107,0.1687,0.5333,0.2862,2.210,2.110,518500,2500 / 4000,2.150 / 2.160,1.130 - 2.430,12.17,81,2.68,2.00,0.93%,9.81,10.66,20,446.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.090,-0.005 (-5.26%),0.3333,51,46,0,-20.83%,-8.19%,,,,,-19.5736,0.0271,0.0507,-2.2143,-2.9474,0.095,0.090,1752500,460600 / 769500,0.090 / 0.095,0.065 - 0.140,-50.50,-5,-1.76,0.00,0.00%,2.58,0.36,25,30.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0068,ASDION (0068) [s],ASDION BERHAD,,0.240,-0.030 (-11.11%),0.2759,50,33,0,4.06%,-12.81%,,,,,-15.9390,0.2041,0.8824,-0.8824,-0.6944,0.260,0.240,26000,29500 / 20000,0.240 / 0.260,0.160 - 0.450,-26.14,-6,-3.82,0.00,0.00%,1.64,5.37,4,27.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.135,0.000 (0.00%),0.0000,49,13,6,31.73%,21.96%,,,,,12.3684,0.0878,0.3949,0.2148,0.0155,0.135,0.130,34430400,12768700 / 4586100,0.130 / 0.135,0.135 - 0.310,14.10,8,1.67,0.00,0.00%,1.14,11.29,1,436.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.050,0.000 (0.00%),0.0909,50,19,0,17.47%,-17.71%,,,,,-124.0714,0.1851,0.2889,-0.2444,-1.2322,0.050,0.050,20000,24510900 / 3927200,0.045 / 0.050,0.040 - 0.150,-17.37,-1,-6.01,0.00,0.00%,0.14,12.02,0,7.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.050,0.000 (0.00%),0.3333,50,25,1,-10.25%,-3.94%,,,,,-16.3077,0.2031,0.3125,0.2969,0.0442,0.050,0.045,3196100,42331600 / 21629200,0.045 / 0.050,0.030 - 0.090,-10.60,-6,-0.81,0.00,0.00%,0.65,1.41,4,47.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.165,0.000 (0.00%),0.9048,49,27,1,102.77%,3.64%,,,,,0.3019,0.3330,2.0500,-0.8000,-0.0068,0.170,0.160,733400,540200 / 16000,0.160 / 0.165,0.070 - 0.175,0.64,330,0.05,0.00,0.00%,2.12,76.30,0,43.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.245,0.000 (0.00%),0.6429,50,30,0,-2.54%,22.36%,,,,,-4.0019,0.1891,0.9091,-0.8618,-0.0810,0.245,0.240,181000,9000 / 697800,0.240 / 0.245,0.155 - 0.295,-20.73,-25,-0.98,0.00,0.00%,5.18,15.08,2,49.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0078,GDEX (0078),-0.040 (-1.43%),,2.750,-0.040 (-1.43%),0.8052,49,0,49,18.66%,12.76%,1/13/2017,2/17/2017,20.0000,Percentage,1.0000,0.0627,0.1205,0.2410,0.1313,2.820,2.740,1013400,12300 / 200,2.740 / 2.750,1.510 - 3.050,9.25,100,2.75,1.98,0.72%,9.25,17.54,16,3833.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0079,ORION (0079) [s],ORION IXL BERHAD,,0.380,+0.005 (+1.33%),0.8364,49,30,0,-16.06%,-1.70%,,,,,-2.9982,,,,,0.385,0.365,4092500,258900 / 343600,0.370 / 0.380,0.150 - 0.425,-16.64,-33,-1.14,0.00,0.00%,5.55,2.40,16,50.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
