Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0020,NETX (0020),0.000 (0.00%),,0.040,0.000 (0.00%),0.2222,60,26,0,31.67%,-1.23%,,,,,1.2535,0.0656,0.0992,0.0524,0.0559,0.040,0.035,3738000,145798700 / 21957400,0.035 / 0.040,0.020 - 0.110,1.78,80,0.05,0.00,0.00%,1.42,1.15,3,97.6M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.450,+0.030 (+2.11%),0.5254,61,14,16,21.69%,22.36%,3/3/2017,3/31/2017,0.0050,Currency,2.1576,0.1471,0.4537,0.2426,0.0737,1.470,1.400,770100,90900 / 9700,1.420 / 1.450,0.985 - 1.870,7.53,46,3.13,1.00,0.69%,3.49,38.88,4,953.1M
0022,PARLO (0022),0.000 (0.00%),,0.165,0.000 (0.00%),0.5246,59,43,1,32.52%,0.28%,,,,,8.5217,0.0000,-1.0004,2.2457,0.0000,0.165,0.160,357800,337300 / 100000,0.160 / 0.165,0.005 - 0.310,1.96,12,1.43,0.00,0.00%,0.23,0.00,,16.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.365,-0.015 (-3.95%),0.2353,59,19,6,7.86%,17.82%,6/9/2017,7/7/2017,0.0050,Currency,4.5821,0.0062,0.2868,0.2429,0.0069,0.380,0.360,3785200,717100 / 140300,0.360 / 0.365,0.325 - 0.495,9.21,22,1.67,0.50,1.37%,2.01,14.70,2,222.0M
0024,JAG (0024) [s],JAG BERHAD,,0.090,0.000 (0.00%),0.0667,59,35,7,93.36%,66.50%,5/24/2018,5/31/2018,0.0010,Currency,6.7742,0.1267,0.2102,-0.2005,0.0215,0.095,0.090,3631000,917900 / 4334400,0.090 / 0.095,0.085 - 0.160,6.30,15,0.61,0.09,1.00%,0.93,10.42,1,124.0M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.165,0.000 (0.00%),0.1905,59,9,0,-1677.54%,-368.45%,12/8/2016,12/28/2016,0.0025,Currency,1.1408,0.2684,0.5167,0.3569,0.0256,0.165,0.160,335200,288300 / 6500,0.160 / 0.165,0.145 - 0.250,0.81,87,0.19,0.00,0.00%,0.71,32.55,1,39.9M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.115,0.000 (0.00%),0.5625,59,18,3,-37.60%,-15.76%,,,,,-18.8711,0.0440,0.6403,-0.9825,-0.2110,0.115,0.105,5688600,317900 / 849100,0.110 / 0.115,0.070 - 0.150,-36.61,-5,-2.17,0.00,0.00%,1.94,11.66,1,78.6M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.180,+0.005 (+2.86%),0.1786,58,25,7,72.63%,44.97%,5/30/2017,6/19/2017,0.0050,Currency,3.3214,0.0281,0.1427,-0.0538,0.1719,0.180,0.170,80100,4000 / 21900,0.170 / 0.180,0.155 - 0.295,2.79,30,0.60,0.50,2.78%,0.84,4.60,4,100.9M
0029,DIGISTA (0029),-0.005 (-4.35%),,0.110,-0.005 (-4.35%),0.0385,58,11,2,96.94%,-42.76%,4/19/2010,5/4/2010,10.0000,Percentage,-3.6515,2.9688,4.0143,-0.0122,-0.0265,0.110,0.110,250000,2920000 / 713900,0.110 / 0.115,0.105 - 0.235,-2.41,-28,-0.40,0.00,0.00%,0.66,10.54,1,65.9M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.320,-0.005 (-1.54%),0.0167,56,18,3,-125.02%,-669.46%,11/11/2015,11/27/2015,0.0020,Currency,0.5284,0.2437,0.5181,-0.0645,-0.0707,0.320,0.320,255000,265000 / 500,0.315 / 0.320,0.315 - 0.615,0.93,188,0.17,0.00,0.00%,1.76,18.22,2,242.6M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.180,+0.005 (+2.86%),0.5000,57,44,0,-27.93%,-12.56%,,,,,-37.4912,1.0260,0.8987,-0.6270,-0.0873,0.185,0.165,4031700,9324200 / 517100,0.180 / 0.185,0.045 - 0.315,-42.74,-3,-6.76,0.00,0.00%,1.14,54.23,0,54.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.380,-0.025 (-6.17%),0.0806,57,2,1,-44.38%,-7.31%,8/23/2017,9/8/2017,0.0200,Currency,3.2740,0.0453,0.3769,0.5255,0.0770,0.385,0.380,158400,46600 / 16000,0.380 / 0.410,0.355 - 0.665,2.39,30,1.25,2.02,5.32%,0.73,58.94,1,61.3M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.105,+0.005 (+5.00%),0.3333,58,30,2,-12.75%,-12.56%,,,,,-4.7524,0.2573,0.1788,-0.4579,-0.1535,0.105,0.100,1671200,2177100 / 106200,0.100 / 0.105,0.025 - 0.265,-9.98,-21,-0.50,0.00,0.00%,2.10,1.66,6,179.8M
0037,RGB (0037),0.000 (0.00%),,0.285,0.000 (0.00%),0.3333,57,13,24,19.95%,24.61%,6/13/2017,6/30/2017,0.0030,Currency,7.9379,0.0388,0.3888,0.1450,0.0980,0.290,0.280,5810100,575300 / 2029400,0.285 / 0.290,0.255 - 0.345,14.05,13,2.26,0.59,2.07%,1.77,18.81,2,382.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.275,-0.010 (-3.51%),0.2209,57,18,0,-90.47%,-49.93%,,,,,-8.4211,0.3162,0.3736,0.3285,0.0201,0.280,0.275,86000,24900 / 19900,0.275 / 0.280,0.180 - 0.610,-11.20,-12,-2.31,0.00,0.00%,1.33,31.45,1,41.4M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.550,0.000 (0.00%),0.3478,57,30,5,134.94%,31.82%,6/6/2017,6/18/2017,0.0144,Currency,2.2371,0.2578,0.5327,0.8913,0.1417,0.555,0.530,256800,15000 / 18700,0.540 / 0.550,0.430 - 0.775,15.57,45,1.23,0.76,1.38%,6.96,12.90,4,445.3M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.305,-0.010 (-3.17%),0.3043,57,4,50,9.37%,8.87%,3/28/2018,4/18/2018,0.0050,Currency,7.3898,0.2783,0.8518,0.3781,0.0634,0.310,0.305,688800,91200 / 218300,0.305 / 0.310,0.270 - 0.385,13.08,14,2.25,1.00,3.28%,1.77,32.26,1,90.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.260,0.000 (0.00%),0.2333,56,11,0,-57.66%,-50.88%,9/26/2013,10/28/2013,20.0000,Percentage,-15.6000,0.0506,0.2812,0.3654,-0.2512,0.265,0.255,675900,162000 / 337800,0.260 / 0.265,0.225 - 0.375,-0.78,-7,-3.73,0.00,0.00%,0.05,10.30,3,69.0M
0042,MOBIF (0042),0.000 (nan%),,,0.000 (nan%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.055,0.000 (0.00%),0.3750,56,17,4,277.29%,22.61%,,,,,0.7253,0.0879,0.4164,-0.4867,-0.1039,0.055,0.050,548000,18228100 / 1033000,0.050 / 0.055,0.040 - 0.080,0.66,138,0.04,0.00,0.00%,0.91,3.25,2,52.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,56,40,0,296.82%,128.37%,,,,,-6.8750,0.0000,-1.0227,4.7481,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.090,8.25,-15,-0.24,0.00,0.00%,-1.20,0.16,22,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.060,+0.010 (+20.00%),0.5385,55,13,1,-30.73%,-16.44%,7/26/2006,8/25/2006,10.0000,Percentage,-359.1100,9.9901,7.2587,-5.0000,-2.0336,0.065,0.055,88138800,7448400 / 9447500,0.055 / 0.060,0.025 - 0.090,-359.11,-0,-21.59,0.00,0.00%,1.00,12.54,0,75.6M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.100,0.000 (0.00%),0.2353,55,27,0,-142.40%,-64.80%,1/20/2014,1/30/2014,0.0400,Currency,-7.0882,0.0816,0.3659,0.0258,-0.1457,0.100,0.095,165000,730200 / 67400,0.095 / 0.105,0.080 - 0.165,-14.46,-14,-0.71,0.00,0.00%,2.04,6.04,2,47.3M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.595,-0.010 (-1.65%),0.3690,55,9,13,15.65%,12.32%,12/8/2017,12/29/2017,0.0080,Currency,7.4356,0.2779,0.2590,0.5783,0.1217,0.595,0.585,197000,32600 / 45000,0.585 / 0.600,0.440 - 0.860,12.12,13,4.41,0.80,1.34%,1.63,40.24,1,132.7M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.300,-0.005 (-1.64%),0.2766,54,19,26,-6.66%,22.08%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2154,0.1480,0.1781,0.310,0.295,315800,339300 / 4100,0.295 / 0.300,0.235 - 0.470,0.03,70,0.43,0.27,0.90%,0.02,5.61,5,103.9M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.545,-0.010 (-1.80%),0.7576,55,20,0,-29.26%,-18.19%,3/27/2013,4/18/2013,0.0150,Currency,-8.4567,0.0141,1.2879,-2.6691,-0.9525,0.550,0.530,7034600,438300 / 44700,0.540 / 0.545,0.170 - 0.665,-126.85,-12,-4.61,0.00,0.00%,15.00,6.14,9,293.7M
0053,OSKVI (0053),-0.010 (-1.56%),,0.630,-0.010 (-1.56%),0.3495,54,25,1,16.32%,52.74%,4/19/2017,5/11/2017,0.0200,Currency,24.9310,0.0000,,,0.7141,0.630,0.630,3000,3000 / 2200,0.620 / 0.630,0.450 - 0.965,14.46,4,15.80,2.00,3.17%,0.58,48.26,1,124.5M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.205,0.000 (0.00%),0.1250,54,3,3,-3.89%,5.04%,11/6/2017,11/27/2017,0.0030,Currency,6.1275,0.1358,0.2559,0.4682,0.0364,0.205,0.205,214300,519000 / 38200,0.200 / 0.205,0.190 - 0.310,6.25,16,1.26,0.30,1.46%,1.02,32.93,1,97.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.165,-0.005 (-2.94%),0.1667,54,32,2,74.87%,-7.43%,,,,,0.7250,0.0186,0.2660,-0.8918,0.0148,0.165,0.165,210000,241400 / 20000,0.160 / 0.165,0.140 - 0.290,1.45,138,0.12,0.00,0.00%,2.00,8.39,2,35.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.240,0.000 (0.00%),0.5294,54,4,5,-17.33%,3.39%,6/28/2016,7/15/2016,0.0050,Currency,11.4947,0.1746,0.2055,0.3206,-0.0808,0.240,0.240,128700,1300 / 40000,0.240 / 0.245,0.195 - 0.280,10.92,9,2.75,0.00,0.00%,0.95,21.74,1,114.9M
0058,JCBNEXT (0058),-0.040 (-2.35%),,1.660,-0.040 (-2.35%),0.0638,54,0,54,-26.42%,9.72%,7/7/2017,7/27/2017,0.0200,Currency,2.8714,0.0005,0.0070,0.2294,1.4474,1.660,1.660,5000,3900 / 24000,1.660 / 1.700,1.630 - 2.100,2.01,35,4.81,2.00,1.20%,0.70,7.05,24,232.2M
0059,MMODE (0059),-0.005 (-1.45%),,0.340,-0.005 (-1.45%),0.4737,54,5,4,-65.85%,3.26%,6/7/2016,6/23/2016,6.0000,Percentage,8.0135,0.0000,0.4180,0.7690,-0.0972,0.340,0.335,135900,10000 / 17700,0.335 / 0.340,0.250 - 0.440,5.93,13,2.71,0.00,0.00%,0.74,34.14,1,55.3M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.085,-0.005 (-5.56%),0.1600,54,37,0,-6.25%,-6.99%,,,,,-5.5244,0.0017,0.3753,0.0861,0.0114,0.085,0.085,305500,13866000 / 2677500,0.085 / 0.090,0.065 - 0.190,-4.53,-18,-0.47,0.00,0.00%,0.82,24.05,0,51.8M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.000 (0.00%),,0.270,0.000 (0.00%),0.0857,55,9,0,-15.24%,-14.90%,4/1/2016,4/20/2016,17.0000,Percentage,-1.5870,0.0037,0.0061,0.4856,-3.4728,0.270,0.270,21000,17600 / 68000,0.270 / 0.275,0.240 - 0.590,-2.19,-63,-0.43,0.00,0.00%,1.38,0.47,57,191.5M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.250,-0.080 (-6.02%),0.1338,54,0,54,0.06%,2.08%,5/31/2017,6/16/2017,0.0150,Currency,1.2245,0.1147,0.1761,0.5413,0.2505,1.300,1.230,1457000,145000 / 8300,1.250 / 1.260,1.060 - 2.480,14.07,82,1.53,2.00,1.60%,11.49,5.54,23,517.2M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.130,-0.005 (-3.70%),0.6667,54,48,0,-14.11%,-6.62%,,,,,-6.2359,0.0183,0.0672,-2.0642,-2.1565,0.130,0.130,1341600,1447900 / 1648800,0.130 / 0.135,0.080 - 0.155,-17.71,-16,-0.81,0.00,0.00%,2.84,0.45,29,49.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.155,0.000 (0.00%),0.1061,54,37,0,-0.43%,-11.81%,,,,,-35.3182,0.1506,0.5456,-2.3986,-1.0331,0.155,0.150,307100,182900 / 9500,0.150 / 0.155,0.120 - 0.450,-62.16,-3,-5.49,0.00,0.00%,1.76,4.47,3,18.0M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.090,-0.005 (-5.26%),0.0000,53,14,0,16.85%,21.93%,,,,,4.8030,0.0875,0.3016,0.2183,0.1350,0.095,0.090,7330400,16142500 / 9783700,0.090 / 0.095,0.090 - 0.175,3.17,21,0.43,0.00,0.00%,0.66,5.35,2,305.9M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.055,-0.005 (-8.33%),0.2000,54,23,0,62.37%,-13.64%,,,,,-41.5833,0.1845,0.3452,-0.3188,-0.4802,0.060,0.055,690100,16804100 / 2560300,0.055 / 0.060,0.040 - 0.115,-4.99,-2,-2.26,0.00,0.00%,0.12,18.59,0,7.7M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.095,0.000 (0.00%),0.6316,53,27,0,10.63%,-0.03%,,,,,-4.5333,0.2514,0.2336,-0.0662,-0.5540,0.095,0.095,83300,1332600 / 282500,0.095 / 0.100,0.035 - 0.130,-0.68,-23,-0.42,0.00,0.00%,0.15,4.67,2,39.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.150,+0.005 (+3.45%),0.6087,52,30,0,26.88%,12.32%,,,,,-2.6011,0.3286,0.8195,-0.8761,0.0007,0.150,0.145,98000,4000 / 413400,0.145 / 0.150,0.080 - 0.195,-4.63,-38,-0.39,0.00,0.00%,1.78,77.27,0,39.5M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.515,-0.005 (-0.96%),0.6196,53,33,0,1.45%,27.55%,,,,,-2.9505,0.2224,0.9163,-2.3271,-0.0484,0.530,0.515,142100,7400 / 600,0.515 / 0.525,0.230 - 0.690,-17.88,-34,-1.52,0.00,0.00%,6.06,8.81,6,132.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (nan%),,,0.000 (nan%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078),-0.005 (-0.82%),,0.605,-0.005 (-0.82%),0.0111,52,0,52,14.77%,12.16%,1/10/2018,2/12/2018,0.0025,Currency,1.0091,0.0696,0.1309,0.2760,0.1470,0.615,0.605,591400,461400 / 160300,0.605 / 0.615,0.575 - 3.280,7.78,99,0.61,0.49,0.81%,7.71,4.85,12,3389.6M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.140,+0.005 (+3.70%),0.0806,52,31,2,7.32%,-4.42%,,,,,0.9300,0.0000,0.0450,-0.0928,-0.3318,0.140,0.135,4187900,4547200 / 4748400,0.135 / 0.140,0.115 - 0.425,0.93,108,0.13,0.00,0.00%,1.00,1.42,10,83.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.270,-0.005 (-1.82%),0.7742,52,28,8,54.22%,82.06%,,,,,2.5564,0.0000,0.8091,-0.1458,0.0007,0.270,0.265,325900,271100 / 153000,0.265 / 0.270,0.150 - 0.305,7.03,39,0.69,0.00,0.00%,2.75,36.58,1,99.3M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.190,0.000 (0.00%),0.0566,51,21,23,7.74%,36.15%,,,,,8.8000,0.0000,0.0511,0.2932,0.3992,0.190,0.190,-,30000 / 10000,0.175 / 0.190,0.175 - 0.440,5.72,11,1.67,0.00,0.00%,0.65,4.16,5,41.7M
0082,GPACKET (0082),-0.015 (-3.03%),,0.480,-0.015 (-3.03%),0.6615,52,36,0,755.12%,23.60%,5/16/2007,6/15/2007,0.0500,RM,-5.8368,1.6677,2.0423,-3.3079,0.1930,0.505,0.480,27197500,1216000 / 834400,0.475 / 0.480,0.265 - 0.590,-13.95,-17,-2.80,0.00,0.00%,2.39,47.53,1,360.5M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.640,-0.020 (-3.03%),0.2067,52,10,0,-95.57%,-131.69%,9/5/2017,9/21/2017,0.0075,Currency,-10.8281,0.0317,0.1823,0.4008,0.0471,0.675,0.640,2857700,117800 / 21300,0.640 / 0.645,0.455 - 1.350,-6.93,-9,-6.92,4.81,7.52%,0.64,79.88,1,210.2M
0084,TECFAST (0084),-0.025 (-5.68%),,0.415,-0.025 (-5.68%),0.2454,52,11,12,26.53%,21.64%,9/8/2017,9/27/2017,0.0050,Currency,3.7370,0.0278,0.2041,-0.2432,0.1421,0.415,0.400,1033500,14400 / 31200,0.410 / 0.415,0.215 - 1.030,14.35,27,1.55,0.87,2.10%,3.84,11.74,4,94.7M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.075,0.000 (0.00%),0.0250,51,39,0,20.78%,212.49%,,,,,-4.1154,0.0000,0.0106,-0.0992,-0.0816,0.075,0.065,3958800,84200 / 4821300,0.070 / 0.075,0.065 - 0.465,4.28,-24,-0.31,0.00,0.00%,-1.04,0.48,16,50.3M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.160,-0.005 (-3.03%),0.3030,52,27,1,145.77%,11.47%,9/10/2007,9/21/2007,14.0000,Percentage,-0.8763,0.0487,0.1592,-0.4692,-0.0604,0.160,0.160,87900,396500 / 104000,0.160 / 0.170,0.110 - 0.275,-1.70,-114,-0.14,0.00,0.00%,1.94,2.34,7,37.2M
0088,INSBIO (0088),0.000 (nan%),,,0.000 (nan%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.750,0.000 (0.00%),0.0758,51,2,12,12.25%,7.83%,8/29/2017,9/25/2017,0.0060,Currency,6.6255,0.0489,0.2161,0.7785,0.4790,0.750,0.750,-,1000 / 45000,0.720 / 0.750,0.700 - 1.360,16.63,15,4.97,0.72,0.96%,2.51,14.36,5,192.1M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.490,-0.090 (-3.49%),0.6593,52,1,32,18.32%,11.68%,3/20/2018,4/20/2018,0.0300,Currency,4.3605,0.0000,0.0993,0.6260,0.4889,2.540,2.490,208100,9500 / 3000,2.490 / 2.530,1.600 - 2.950,27.82,23,10.85,8.98,3.61%,6.38,23.39,11,685.1M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.070,-0.005 (-6.67%),0.2727,51,11,0,-30.84%,-17.95%,7/29/2013,8/15/2013,2.5000,Percentage,-29.5730,13.6330,4.4222,-2.3556,-0.5193,0.075,0.065,33039100,14354100 / 10855500,0.065 / 0.070,0.055 - 0.110,-220.91,-3,-2.07,0.00,0.00%,7.47,14.59,0,142.1M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.155,-0.010 (-6.06%),0.1212,51,19,0,-36.84%,127.81%,4/4/2013,4/22/2013,0.0100,Currency,-2.1333,0.0000,1.1470,-0.9982,0.0256,0.160,0.155,4830600,29200 / 749300,0.155 / 0.160,0.075 - 0.735,-2.88,-47,-0.33,0.00,0.00%,1.35,3.93,4,79.0M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.195,0.000 (0.00%),0.0303,51,5,20,29.59%,11.30%,10/24/2017,11/15/2017,0.0100,Currency,13.3669,0.0255,0.1334,0.3041,0.2164,0.195,0.190,795900,677100 / 286300,0.190 / 0.195,0.190 - 0.355,18.58,7,2.61,1.01,5.18%,1.39,7.88,2,59.7M
